#timestamp,LO_Frequency,Hit,StdDev 
1522947615.8,286046999.9,N
1522947635.6,286047000.9,N
1522947655.4,286046999.9,N
1522947675.3,286047002.6,N
1522947695.1,286047002.6,N
1522947715.9,286047001.9,N
1522947735.7,286047002.1,N
1522947755.5,286047002.6,N
1522947775.4,286047002.7,N
1522947795.2,286047002.6,N
1522947815.0,286047002.6,N
1522947815.9,286047002.6,N
1522947835.8,286047000.1,N
1522947855.6,286047000.4,N
1522947875.5,286047001.1,N
1522947895.3,286047000.3,N
1522947915.1,286047002.5,N
1522947935.9,286047002.8,N
1522947955.7,286047001.6,N
1522947975.5,286047002.0,N
1522947995.4,286047002.7,N
1522948015.2,286047001.3,N
1522948035.1,286047003.7,N
1522948036.0,286047003.7,N
1522948055.8,286047001.6,N
1522948075.6,286047001.9,N
1522948095.5,286047004.3,Y
1522948115.3,286047001.6,P
1522948135.2,286046999.7,P
1522948155.9,286047002.3,N
1522948175.7,286047001.2,N
1522948195.6,286046998.7,N
1522948215.4,286046998.7,N
1522948235.2,286046998.6,N
1522948255.1,286046999.1,N
1522948256.0,286046999.1,N
1522948275.8,286046999.6,N
1522948295.7,286046996.5,N
1522948315.5,286046997.1,N
1522948335.3,286046997.2,N
1522948355.2,286046996.7,N
1522948375.0,286046998.9,N
1522948375.9,286046998.9,N
1522948395.8,286046999.0,N
1522948415.6,286046997.5,N
1522948435.4,286046997.1,N
1522948455.3,286046996.7,N
1522948475.1,286046997.5,N
1522948495.9,286046999.1,N
1522948515.7,286047002.7,N
1522948535.5,286047002.3,N
1522948555.4,286047001.0,N
1522948575.2,286046998.5,N
1522948595.1,286046996.7,N
1522948596.0,286046996.7,N
1522948615.8,286046997.4,N
1522948635.6,286046996.8,N
1522948655.5,286046998.2,N
1522948675.3,286046999.4,N
1522948695.1,286046998.1,N
1522948715.9,286046999.4,N
1522948735.7,286046999.0,N
1522948755.6,286047000.7,N
1522948775.4,286047000.3,N
1522948795.2,286046999.4,N
1522948815.1,286046999.1,N
1522948816.0,286046999.1,N
1522948835.8,286046996.6,N
1522948855.7,286046999.6,N
1522948875.5,286046996.9,N
1522948895.3,286046996.9,N
1522948915.2,286046999.4,N
1522948935.0,286046997.1,N
1522948935.9,286046997.1,N
1522948955.8,286046999.5,N
1522949005.6,286046998.1,E
1522949015.5,286047001.2,N
1522949035.4,286047002.7,P
1522949055.2,286047000.4,N
1522949075.1,286046999.7,N
1522949076.0,286046999.7,N
1522949095.8,286047002.4,N
1522949115.6,286047000.8,N
1522949135.5,286047000.0,N
1522949155.3,286046998.5,N
1522949175.1,286047000.5,N
1522949195.9,286047001.3,N
1522949215.7,286047001.3,N
1522949235.6,286046999.9,N
1522949255.4,286047000.8,N
1522949275.2,286046998.2,N
1522949295.1,286046998.2,N
1522949296.0,286046998.2,N
1522949315.8,286047000.1,N
1522949335.7,286046999.8,N
1522949355.5,286046999.7,N
1522949375.3,286047000.1,N
1522949395.2,286047001.6,N
1522949415.0,286047002.0,N
1522949415.9,286047002.0,N
1522949435.8,286047000.1,N
1522949455.6,286047000.7,N
1522949475.4,286046998.3,N
1522949495.3,286047001.1,N
1522949515.1,286047002.3,N
1522949535.9,286047000.0,N
1522949555.7,286047001.0,N
1522949575.5,286046999.8,N
1522949595.4,286046999.7,N
1522949615.2,286047002.6,N
1522949635.0,286046999.7,N
1522949635.9,286046999.7,N
1522949655.8,286047001.1,N
1522949675.6,286046998.3,N
1522949695.5,286046999.3,N
1522949715.3,286046998.5,N
1522949735.1,286047000.8,N
1522949755.9,286047001.0,N
1522949775.7,286047000.1,N
1522949795.5,286047002.6,N
1522949815.4,286047001.4,N
1522949835.2,286047001.5,N
1522949855.1,286047002.0,N
1522949856.0,286047002.0,N
1522949875.8,286047002.1,N
1522949895.6,286047001.5,N
1522949915.5,286047002.1,N
1522949935.3,286047002.1,N
1522949955.2,286047001.9,N
1522949975.9,286047002.3,N
1522949995.7,286047004.0,Y
1522950015.6,286047000.5,P
1522950035.4,286046999.8,N
1522950055.2,286047002.8,P
1522950075.1,286047002.6,N
1522950076.0,286047002.6,N
1522950095.8,286047002.0,N
1522950115.7,286047001.8,N
1522950135.5,286047001.3,N
1522950155.3,286047002.3,N
1522950175.2,286047000.6,N
1522950195.0,286047001.1,N
1522950195.9,286047001.1,N
1522950215.8,286046998.5,N
1522950235.6,286046998.3,N
1522950255.4,286046998.2,N
1522950275.3,286046998.2,N
1522950295.1,286047000.0,N
1522950315.8,286046999.8,N
1522950335.7,286047000.1,N
1522950355.5,286047002.6,N
1522950375.4,286047002.2,N
1522950395.2,286047002.1,N
1522950415.0,286047002.2,N
1522950415.9,286047002.2,N
1522950435.8,286047004.4,N
1522950455.6,286047003.9,N
1522950475.5,286047002.1,N
1522950495.3,286047002.8,N
1522950515.1,286047002.8,N
1522950535.9,286047002.4,N
1522950555.7,286047001.8,N
1522950575.5,286047004.1,N
1522950595.4,286047004.1,N
1522950615.2,286047004.4,N
1522950635.1,286047001.8,N
1522950636.0,286047001.8,N
1522950655.8,286047000.0,N
1522950675.6,286047000.6,N
1522950695.5,286047000.3,N
1522950715.3,286047000.3,N
1522950735.2,286047002.7,N
1522950755.9,286047002.8,N
1522950775.7,286047002.2,N
1522950795.6,286047002.5,N
1522950815.4,286046999.7,N
1522950835.2,286047001.9,N
1522950855.1,286047001.9,N
1522950856.0,286047001.9,N
1522950875.8,286047002.4,N
1522950895.7,286047001.9,N
1522950915.5,286047004.3,Y
1522950935.3,286046999.9,P
1522950955.2,286047001.2,N
1522950975.0,286046998.6,N
1522950975.9,286046998.6,N
1522950995.8,286046996.5,N
1522951015.6,286046999.6,N
1522951035.4,286046999.0,N
1522951055.3,286046998.1,N
1522951075.1,286046998.6,N
1522951095.8,286047001.0,N
1522951115.7,286046999.7,N
1522951135.5,286046999.8,N
1522951155.4,286046999.9,N
1522951175.2,286047001.0,N
1522951195.0,286047000.5,N
1522951195.9,286047000.5,N
