#timestamp,LO_Frequency,Hit,StdDev 
1569344415.6,286047000.9,N
1569344435.4,286046998.8,N
1569344455.3,286046999.1,N
1569344475.1,286046998.3,N
1569344476.0,286046998.3,N
1569344495.8,286046998.6,N
1569344515.7,286046998.2,N
1569344535.5,286047000.6,N
1569344555.4,286046998.1,N
1569344575.2,286046998.1,N
1569344595.0,286046998.9,N
1569344595.9,286046998.9,N
1569344615.8,286046999.2,N
1569344635.6,286046999.5,N
1569344655.4,286046996.5,N
1569344675.3,286046999.5,N
1569344695.1,286046997.0,N
1569344715.9,286046999.6,N
1569344735.7,286046997.2,N
1569344755.5,286046996.7,N
1569344775.4,286046999.6,N
1569344795.2,286046997.0,N
1569344815.0,286046999.5,N
1569344816.0,286046999.5,N
1569344835.8,286046996.7,N
1569344855.6,286046996.9,N
1569344875.5,286046999.5,N
1569344895.3,286046997.5,N
1569344915.1,286046994.9,Y
1569344935.9,286046996.5,P
1569344955.7,286046997.9,N
1569344975.6,286046995.0,P
1569344995.4,286046995.3,Y
1569345015.2,286046999.0,P
1569345035.1,286047000.8,N
1569345036.0,286047000.8,N
1569345055.8,286046998.1,N
1569345075.7,286046998.7,N
1569345095.5,286046998.4,N
1569345115.3,286046998.9,N
1569345135.2,286046999.0,N
1569345155.0,286046998.8,N
1569345155.9,286046998.8,N
1569345175.8,286046999.3,N
1569345195.6,286046999.3,N
1569345215.4,286046999.6,N
1569345235.3,286046999.3,N
1569345255.1,286046999.1,N
1569345275.8,286046996.6,Y
1569345295.7,286046998.7,P
1569345315.5,286046997.0,P
1569345335.4,286046999.2,N
1569345355.2,286046996.9,Y
1569345375.0,286046998.6,P
1569345375.9,286046998.6,P
1569345395.8,286047001.1,P
1569345415.6,286047000.9,N
1569345435.5,286047000.6,N
1569345455.3,286047001.6,N
1569345475.1,286047002.3,N
1569345495.9,286047000.9,N
1569345515.7,286047000.6,N
1569345535.6,286046999.9,N
1569345555.4,286046999.7,N
1569345575.2,286046998.5,N
1569345595.1,286047001.0,N
1569345596.0,286047001.0,N
1569345615.8,286047000.6,N
1569345635.6,286046998.4,N
1569345655.5,286047000.7,N
1569345675.3,286047000.6,N
1569345695.2,286047002.6,N
1569345715.9,286047000.2,N
1569345735.7,286047000.5,N
1569345755.6,286047002.8,N
1569345775.4,286047001.8,N
1569345795.3,286047001.6,N
1569345815.1,286047001.7,N
1569345816.0,286047001.7,N
1569345835.8,286047001.7,N
1569345855.7,286046999.9,N
1569345875.5,286046999.7,N
1569345895.3,286047002.6,N
1569345915.2,286046999.8,N
1569345935.0,286047000.6,N
1569345935.9,286047000.6,N
1569345955.8,286047002.4,N
1569345975.6,286046999.9,N
1569345995.4,286047002.5,N
1569346015.3,286047003.4,N
1569346035.1,286047006.9,Y
1569346055.9,286047002.9,P
1569346075.7,286047004.1,P
1569346095.5,286047002.1,N
1569346115.4,286047002.7,N
1569346135.2,286047000.7,N
1569346155.1,286047000.3,N
1569346156.0,286047000.3,N
1569346175.8,286047002.1,N
1569346195.6,286047002.4,N
1569346215.5,286047002.1,N
1569346235.3,286047002.3,N
1569346255.1,286046999.8,N
1569346275.9,286046999.8,N
1569346295.7,286047003.9,Y
1569346315.6,286047000.1,P
1569346365.4,286047000.4,E
1569346375.4,286047000.5,N
1569346395.2,286047002.5,P
1569346415.0,286047001.8,N
1569346415.9,286047001.8,N
1569346435.8,286047001.6,N
1569346455.6,286047002.4,Y
1569346475.4,286046998.8,P
1569346495.3,286046996.8,N
1569346515.1,286046997.3,N
1569346535.9,286046997.4,N
1569346555.7,286046995.6,N
1569346575.5,286046995.0,N
1569346595.4,286046997.5,N
1569346615.2,286046997.1,N
1569346635.1,286046997.6,N
1569346636.0,286046997.6,N
1569346655.8,286046997.1,N
1569346675.6,286046999.3,N
1569346695.5,286046997.0,N
1569346715.3,286046998.7,N
1569346735.2,286046996.7,N
1569346755.9,286046996.7,N
1569346775.7,286046999.5,N
1569346795.6,286046996.9,N
1569346815.4,286046997.5,N
1569346835.2,286046996.7,N
1569346855.1,286046997.5,N
1569346856.0,286046997.5,N
1569346875.8,286046995.2,Y
1569346895.7,286046996.6,P
1569346915.5,286046999.5,N
1569346935.3,286046997.0,N
1569346955.2,286046998.4,N
1569346975.0,286046999.3,N
1569346975.9,286046999.3,N
1569346995.8,286047001.0,N
1569347015.6,286047000.2,N
1569347035.4,286047000.5,N
1569347055.3,286047002.8,N
1569347075.1,286046999.8,N
1569347095.8,286047001.2,N
1569347115.7,286047001.2,N
1569347135.5,286046999.0,N
1569347155.4,286046998.1,N
1569347175.2,286047000.6,N
1569347195.0,286046998.8,N
1569347195.9,286046998.8,N
1569347215.8,286046999.1,N
1569347235.6,286046997.3,N
1569347255.4,286046997.5,N
1569347275.3,286046996.5,N
1569347295.1,286046996.9,N
1569347315.9,286046999.0,N
1569347335.7,286046997.5,N
1569347355.5,286046998.5,N
1569347375.4,286046998.9,N
1569347395.2,286046998.6,N
1569347415.1,286047001.6,N
1569347416.0,286047001.6,N
1569347435.8,286047001.5,N
1569347455.6,286047002.6,N
1569347475.5,286047002.7,N
1569347495.3,286047000.3,N
1569347515.2,286047000.1,N
1569347535.0,286047000.4,N
1569347535.9,286047000.4,N
1569347555.8,286047000.3,N
1569347575.6,286046998.2,N
1569347595.4,286046998.6,N
1569347615.3,286047000.7,N
1569347635.1,286047002.7,N
1569347685.9,286047000.1,E
1569347695.8,286046998.1,N
1569347715.6,286047000.8,P
1569347735.5,286046998.5,N
1569347755.3,286047002.8,N
1569347775.2,286046999.9,N
1569347795.9,286047002.8,N
1569347815.7,286047002.3,N
1569347835.6,286047002.7,N
1569347855.4,286047002.5,N
1569347875.3,286047001.8,N
1569347895.1,286047002.4,N
1569347896.0,286047002.4,N
1569347915.8,286047002.8,N
1569347935.7,286046999.7,N
1569347955.5,286047001.1,N
1569347975.3,286046998.2,N
1569347995.2,286046998.4,N
