#timestamp,LO_Frequency,Hit,StdDev 
1578952815.2,286047003.4,N
1578952835.1,286047006.0,Y
1578952836.0,286047006.0,P
1578952855.8,286046999.7,N
1578952875.7,286047002.3,N
1578952895.5,286047002.3,N
1578952915.3,286047002.6,N
1578952935.2,286047002.5,N
1578952955.0,286047002.2,N
1578952955.9,286047002.2,N
1578952975.7,286047003.2,N
1578952995.6,286047001.8,N
1578953015.4,286047005.6,Y
1578953035.3,286047001.7,P
1578953055.1,286047002.1,P
1578953075.8,286047004.1,P
1578953095.7,286047003.9,Y
1578953115.5,286047000.0,P
1578953135.4,286047001.1,N
1578953155.2,286047000.3,N
1578953175.0,286047002.3,N
1578953175.9,286047002.3,N
1578953195.8,286047002.6,N
1578953215.6,286047002.6,N
1578953235.4,286047001.0,N
1578953255.3,286047000.8,N
1578953275.1,286047002.8,N
1578953295.9,286047002.8,N
1578953315.7,286047000.4,N
1578953335.5,286047002.5,N
1578953355.4,286047002.7,N
1578953375.2,286047002.0,N
1578953395.0,286047001.4,N
1578953395.9,286047001.4,N
1578953415.8,286047002.2,N
1578953435.6,286047000.0,N
1578953455.5,286047000.2,N
1578953475.3,286046998.2,N
1578953495.1,286047000.6,N
1578953515.9,286046999.0,N
1578953535.7,286047000.9,N
1578953555.5,286047000.4,N
1578953575.4,286047000.0,N
1578953595.2,286047000.6,N
1578953615.1,286047000.0,N
1578953616.0,286047000.0,N
1578953635.8,286047002.5,N
1578953655.6,286047001.3,N
1578953675.5,286047004.3,Y
1578953695.3,286047004.1,P
1578953715.1,286047006.0,P
1578953735.9,286047004.1,N
1578953755.7,286047001.4,N
1578953775.6,286047004.4,N
1578953795.4,286047005.3,Y
1578953815.2,286046999.9,P
1578953835.1,286047002.5,N
1578953836.0,286047002.5,N
1578953855.8,286047002.4,N
1578953875.6,286047002.0,N
1578953895.5,286047004.1,Y
1578953915.3,286047002.2,P
1578953935.2,286047000.6,P
1578953955.9,286047001.1,N
1578953975.7,286047002.6,Y
1578953995.6,286047000.9,P
1578954015.4,286047000.9,N
1578954035.3,286047000.7,N
1578954055.1,286046999.1,Y
1578954056.0,286046999.1,P
1578954075.8,286046995.1,P
1578954095.7,286046996.1,N
1578954115.5,286046993.6,N
1578954135.3,286046995.1,N
1578954155.2,286046996.4,N
1578954175.0,286046995.8,N
1578954175.9,286046995.8,N
1578954195.8,286046994.5,N
1578954215.6,286046996.2,N
1578954235.4,286046995.9,N
1578954255.3,286046995.3,N
1578954275.1,286046996.1,N
1578954295.8,286046997.9,N
1578954315.7,286046997.7,N
1578954335.5,286046997.5,N
1578954355.4,286046998.0,N
1578954375.2,286046998.0,N
1578954395.0,286046994.9,Y
1578954426.0,286046999.5,E
1578954435.9,286046998.3,N
1578954455.7,286046998.4,P
1578954475.6,286046996.7,P
1578954495.4,286046998.5,N
1578954515.2,286046999.2,N
1578954535.1,286046999.6,N
1578954536.0,286046999.6,N
1578954555.8,286046997.7,N
1578954575.7,286046997.0,Y
1578954595.5,286047001.0,P
1578954615.3,286047001.0,N
1578954635.2,286046999.6,N
1578954655.0,286046998.9,N
1578954655.9,286046998.9,N
1578954675.8,286046996.5,Y
1578954695.6,286046997.1,P
1578954715.4,286046999.5,N
1578954735.3,286046996.6,N
1578954755.1,286046998.7,N
1578954756.0,286046998.7,N
1578954775.8,286046999.0,N
1578954795.7,286047001.0,N
1578954815.5,286046999.4,N
1578954835.3,286046997.3,N
1578954855.2,286046999.6,N
1578954875.0,286046997.2,N
1578954875.9,286046997.2,N
1578954895.8,286046996.9,N
1578954915.6,286046995.4,Y
1578954935.4,286046999.2,P
1578954955.3,286046997.0,P
1578954975.1,286046996.7,P
1578954995.9,286046997.2,N
1578955015.7,286046997.0,Y
1578955035.5,286047000.8,P
1578955055.4,286046998.5,N
1578955075.2,286047000.3,N
1578955095.0,286047000.6,N
1578955095.9,286047000.6,N
1578955115.8,286047002.3,N
1578955135.6,286047002.2,N
1578955155.5,286047000.1,N
1578955175.3,286046999.8,N
1578955195.1,286047002.7,N
1578955215.9,286047002.6,N
1578955235.7,286046999.9,N
1578955255.5,286047000.5,N
1578955275.4,286046999.8,N
1578955295.2,286047002.8,N
1578955315.1,286047000.2,N
1578955316.0,286047000.2,N
1578955335.8,286047001.1,N
1578955355.6,286047002.8,N
1578955375.5,286047000.0,N
1578955395.3,286046998.8,N
1578955415.1,286047001.0,N
1578955435.9,286046999.4,N
1578955455.7,286046998.9,N
1578955475.6,286046997.8,N
1578955495.4,286046997.7,N
1578955515.2,286046997.5,N
1578955535.1,286046996.1,N
1578955536.0,286046996.1,N
1578955555.8,286046995.4,N
1578955575.7,286046993.8,Y
1578955595.6,286046997.7,P
1578955615.4,286046998.0,N
1578955635.2,286046996.9,P
1578955685.1,286046996.7,E
1578955695.0,286046998.7,N
1578955695.9,286046998.7,P
1578955715.8,286047002.4,P
1578955735.6,286047000.5,N
1578955755.4,286047000.5,N
1578955775.3,286046998.3,N
1578955795.1,286047000.3,N
1578955815.9,286047002.7,N
1578955835.7,286047000.5,N
1578955855.5,286047000.5,N
1578955875.4,286046998.8,N
1578955895.2,286046999.4,N
1578955915.0,286046999.2,N
1578955915.9,286046999.2,N
1578955935.8,286046998.2,N
1578955955.6,286047001.1,N
1578955975.5,286047000.8,N
1578955995.3,286046999.2,N
1578956015.1,286046996.8,N
1578956035.9,286046996.9,N
1578956055.7,286046996.6,N
1578956075.5,286046997.0,N
1578956095.4,286046997.8,N
1578956115.2,286046996.9,N
1578956135.0,286046996.8,N
1578956136.0,286046996.8,N
1578956155.8,286046997.7,N
1578956175.6,286046997.0,N
1578956195.5,286046997.7,N
1578956215.3,286046996.5,N
1578956235.1,286046997.3,N
1578956255.9,286046996.7,N
1578956275.7,286046995.5,N
1578956295.6,286046995.6,N
1578956315.4,286046995.8,N
1578956335.2,286046995.6,N
1578956355.1,286046994.5,N
1578956356.0,286046994.5,N
1578956375.8,286046993.9,Y
1578956395.6,286046997.2,P
