#timestamp,LO_Frequency,Hit,StdDev 
1629583215.4,286046999.6,N
1629583235.2,286046998.9,N
1629583255.1,286046998.8,N
1629583256.0,286046998.8,N
1629583275.8,286047000.2,N
1629583295.6,286047002.6,N
1629583315.5,286047001.2,N
1629583335.3,286047002.7,N
1629583355.2,286046996.6,N
1629583375.9,286046998.8,N
1629583395.7,286047001.0,N
1629583415.6,286047002.2,N
1629583435.4,286047004.7,N
1629583455.2,286047004.3,N
1629583475.1,286047000.1,N
1629583476.0,286047000.1,N
1629583495.8,286046999.8,N
1629583515.7,286047002.5,N
1629583535.5,286047001.9,N
1629583555.3,286047002.5,N
1629583575.2,286047000.1,N
1629583595.9,286046998.7,N
1629583615.7,286046998.4,N
1629583635.6,286046996.7,N
1629583655.4,286046996.6,N
1629583675.2,286046997.4,N
1629583695.1,286046995.2,N
1629583696.0,286046995.2,N
1629583715.8,286046997.9,N
1629583735.7,286046997.9,N
1629583755.5,286046996.9,N
1629583775.3,286047000.9,N
1629583795.2,286046999.8,N
1629583815.0,286046999.6,N
1629583815.9,286046999.6,N
1629583835.8,286046999.4,N
1629583855.6,286047000.5,N
1629583875.4,286047002.8,N
1629583895.3,286047002.7,N
1629583915.1,286047001.8,N
1629583935.8,286047002.7,N
1629583955.7,286047004.4,N
1629583975.5,286047006.0,N
1629583995.4,286047006.0,N
1629584015.2,286047005.2,N
1629584035.0,286047002.1,N
1629584035.9,286047002.1,N
1629584055.8,286046998.8,N
1629584075.6,286046999.5,N
1629584095.4,286046995.2,N
1629584115.3,286046993.3,N
1629584135.1,286046997.7,N
1629584155.9,286046998.2,N
1629584175.7,286047001.2,N
1629584195.5,286047001.1,N
1629584215.4,286047000.0,N
1629584235.2,286046998.5,N
1629584255.1,286047000.7,N
1629584256.0,286047000.7,N
1629584275.8,286047001.2,N
1629584295.6,286046999.9,N
1629584315.5,286046998.6,N
1629584335.3,286046999.5,N
1629584385.2,286046998.6,E
1629584395.1,286046998.3,N
1629584396.0,286046998.3,P
1629584415.8,286047000.2,P
1629584435.7,286047002.1,N
1629584455.5,286047001.6,N
1629584475.3,286047002.5,N
1629584495.2,286047001.9,N
1629584515.0,286047004.3,N
1629584515.9,286047004.3,N
1629584535.8,286047005.6,N
1629584555.6,286047009.1,Y
1629584575.4,286047005.4,P
1629584595.3,286047004.8,N
1629584615.1,286047007.3,P
1629584635.9,286047007.2,Y
1629584655.7,286047001.5,P
1629584675.5,286047002.2,N
1629584695.4,286047004.4,P
1629584715.2,286047001.7,N
1629584735.0,286047004.4,Y
1629584735.9,286047004.4,P
1629584755.8,286047000.0,N
1629584775.6,286046998.3,N
1629584795.5,286046999.5,N
1629584815.3,286046998.2,N
1629584835.1,286046998.2,N
1629584855.9,286047000.1,N
1629584875.7,286047000.9,N
1629584895.5,286046998.6,N
1629584915.4,286046999.6,N
1629584935.2,286046998.4,N
1629584955.0,286046997.4,N
1629584956.0,286046997.4,N
1629584975.8,286046995.1,N
1629584995.6,286046999.6,N
1629585015.5,286046999.7,N
1629585035.3,286047002.0,N
1629585055.1,286047006.3,N
1629585075.9,286047005.4,N
1629585095.7,286047007.5,N
1629585115.5,286047004.8,N
1629585135.4,286047004.8,N
1629585155.2,286047004.3,N
1629585175.1,286047003.7,N
1629585176.0,286047003.7,N
1629585195.8,286047002.5,N
1629585215.6,286047003.9,N
1629585235.5,286047002.5,N
1629585255.3,286047001.2,N
1629585275.1,286047002.2,N
1629585295.9,286047002.0,N
1629585315.7,286047002.8,N
1629585335.6,286047003.0,N
1629585355.4,286047004.2,N
1629585375.2,286047003.9,N
1629585395.1,286047003.1,N
1629585396.0,286047003.1,N
1629585415.8,286047001.9,N
1629585435.6,286047002.6,N
1629585455.5,286047001.5,N
1629585475.3,286047000.3,N
1629585495.2,286047001.1,N
1629585515.9,286046998.5,N
1629585535.7,286046996.6,N
1629585555.6,286046997.2,N
1629585575.4,286047000.7,N
1629585595.2,286046999.8,N
1629585615.1,286047001.0,N
1629585616.0,286047001.0,N
1629585635.8,286047000.2,N
1629585655.7,286046996.5,N
1629585675.5,286046998.8,N
1629585695.3,286047000.1,N
1629585715.2,286047003.7,N
1629585735.0,286046999.9,N
1629585735.9,286046999.9,N
1629585755.7,286047003.7,N
1629585775.6,286047004.0,N
1629585795.4,286047003.4,N
1629585815.3,286047005.0,N
1629585835.1,286047003.6,N
1629585836.0,286047003.6,N
1629585855.8,286047005.8,N
1629585875.7,286047005.6,N
1629585895.5,286047008.6,Y
1629585915.4,286047006.3,P
1629585935.2,286047003.9,N
1629585955.0,286047003.2,N
1629585955.9,286047003.2,N
1629585975.8,286047007.2,Y
1629585995.6,286047004.1,P
1629586015.4,286047003.0,P
1629586035.3,286047003.5,P
1629586055.1,286047002.5,Y
1629586075.9,286046997.8,P
1629586095.7,286046999.4,N
1629586115.5,286046995.0,N
1629586135.4,286046995.9,N
1629586155.2,286046994.8,N
1629586175.0,286046993.4,N
1629586175.9,286046993.4,N
1629586195.8,286046997.5,N
1629586215.6,286046997.4,N
1629586235.5,286046997.3,N
1629586255.3,286046994.8,N
1629586275.1,286046993.4,N
1629586295.9,286046993.7,N
1629586315.7,286047000.7,N
1629586335.5,286047002.6,N
1629586355.4,286047003.0,N
1629586375.2,286047006.2,N
1629586395.1,286047009.9,N
1629586396.0,286047009.9,N
1629586415.8,286047008.4,N
1629586435.6,286047005.0,N
1629586455.5,286047006.5,N
1629586475.3,286047010.8,N
1629586495.1,286047006.1,N
1629586515.9,286047005.3,N
1629586535.7,286047003.5,N
1629586555.6,286046999.8,N
1629586575.4,286047000.5,N
1629586595.2,286047000.3,N
1629586615.1,286047000.4,N
1629586616.0,286047000.4,N
1629586635.8,286046999.4,N
1629586655.6,286046997.7,N
1629586675.5,286046997.8,N
1629586695.3,286046995.6,N
1629586715.2,286046994.6,N
1629586735.9,286046997.3,N
1629586755.7,286046995.0,N
1629586775.6,286046994.7,N
1629586795.4,286046994.6,N
