1582409524.15,$M4.1 32039 571 459 -22155 -27315 0 0 *55
1582409525.22,$M4.1 32040 571 453 -22155 -27315 0 0 *51
1582409526.28,$M4.1 32041 571 449 -22155 -27315 0 0 *5B
1582409527.33,$M4.1 32042 571 457 -22155 -27315 0 0 *57
1582409528.4,$M4.1 32043 571 485 -22155 -27315 0 0 *59
1582409529.45,$M4.1 32044 571 457 -22155 -27315 0 0 *51
1582409530.52,$M4.1 32045 571 445 -22155 -27315 0 0 *53
1582409531.58,$M4.1 32046 571 445 -22155 -27315 0 0 *50
1582409532.65,$M4.1 32047 571 445 -22155 -27315 0 0 *51
1582409533.7,$M4.1 32048 567 445 -22155 -27315 0 0 *59
1582409534.77,$M4.1 32049 571 445 -22155 -27315 0 0 *5F
1582409535.84,$M4.1 32050 567 441 -22155 -27315 0 0 *54
1582409536.89,$M4.1 32051 567 449 -22155 -27315 0 0 *5D
1582409537.96,$M4.1 32052 567 437 -22155 -27315 0 0 *57
1582409539.05,$M4.1 32053 567 437 -22155 -27315 0 0 *56
1582409540.13,$M4.1 32054 567 431 -22155 -27315 0 0 *57
1582409541.2,$M4.1 32055 567 433 -22155 -27315 0 0 *54
1582409542.27,$M4.1 32056 567 427 -22155 -27315 0 0 *52
1582409543.34,$M4.1 32057 567 433 -22155 -27315 0 0 *56
1582409544.41,$M4.1 32058 567 437 -22155 -27315 0 0 *5D
1582409545.48,$M4.1 32059 567 433 -22155 -27315 0 0 *58
1582409546.55,$M4.1 32060 567 433 -22155 -27315 0 0 *52
1582409547.62,$M4.1 32061 567 433 -22155 -27315 0 0 *53
1582409548.7,$M4.1 32062 567 431 -22155 -27315 0 0 *52
1582409549.8,$M4.1 32063 565 423 -22155 -27315 0 0 *52
1582409550.87,$M4.1 32064 567 427 -22155 -27315 0 0 *53
1582409551.96,$M4.1 32065 565 419 -22155 -27315 0 0 *5D
1582409553.04,$M4.1 32066 565 427 -22155 -27315 0 0 *53
1582409554.13,$M4.1 32067 565 419 -22155 -27315 0 0 *5F
1582409555.2,$M4.1 32068 563 411 -22155 -27315 0 0 *5E
1582409556.27,$M4.1 32069 567 423 -22155 -27315 0 0 *5A
1582409557.34,$M4.1 32070 567 427 -22155 -27315 0 0 *56
1582409558.42,$M4.1 32071 565 427 -22155 -27315 0 0 *55
1582409559.51,$M4.1 32072 565 427 -22155 -27315 0 0 *56
1582409560.61,$M4.1 32073 565 423 -22155 -27315 0 0 *53
1582409561.69,$M4.1 32074 565 427 -22155 -27315 0 0 *50
1582409562.78,$M4.1 32075 565 433 -22155 -27315 0 0 *54
1582409563.88,$M4.1 32076 567 431 -22155 -27315 0 0 *57
1582409564.97,$M4.1 32077 565 423 -22155 -27315 0 0 *57
1582409566.05,$M4.1 32078 565 419 -22155 -27315 0 0 *51
1582409567.12,$M4.1 32079 567 423 -22155 -27315 0 0 *5B
1582409568.21,$M4.1 32080 565 423 -22155 -27315 0 0 *5F
1582409569.29,$M4.1 32081 565 419 -22155 -27315 0 0 *57
1582409570.38,$M4.1 32082 565 411 -22155 -27315 0 0 *5C
1582409571.45,$M4.1 32083 567 411 -22155 -27315 0 0 *5F
1582409572.52,$M4.1 32084 563 415 -22155 -27315 0 0 *58
1582409573.59,$M4.1 32085 563 423 -22155 -27315 0 0 *5C
1582409574.65,$M4.1 32086 563 411 -22155 -27315 0 0 *5E
1582409575.74,$M4.1 32087 565 415 -22155 -27315 0 0 *5D
1582409576.81,$M4.1 32088 563 415 -22155 -27315 0 0 *54
1582409577.88,$M4.1 32089 563 419 -22155 -27315 0 0 *59
1582409578.96,$M4.1 32090 565 415 -22155 -27315 0 0 *5B
1582409580.06,$M4.1 32091 565 415 -22155 -27315 0 0 *5A
1582409581.13,$M4.1 32092 563 411 -22155 -27315 0 0 *5B
1582409582.22,$M4.1 32093 565 423 -22155 -27315 0 0 *5D
1582409583.3,$M4.1 32094 565 423 -22155 -27315 0 0 *5A
1582409584.41,$M4.1 32095 565 427 -22155 -27315 0 0 *5F
1582409585.52,$M4.1 32096 565 431 -22155 -27315 0 0 *5B
1582409586.61,$M4.1 32097 565 427 -22155 -27315 0 0 *5D
1582409587.69,$M4.1 32098 565 427 -22155 -27315 0 0 *52
1582409588.76,$M4.1 32099 563 423 -22155 -27315 0 0 *51
1582409589.85,$M4.1 32100 565 427 -22155 -27315 0 0 *52
1582409590.95,$M4.1 32101 565 427 -22155 -27315 0 0 *53
1582409592.03,$M4.1 32102 565 433 -22155 -27315 0 0 *55
1582409593.1,$M4.1 32103 563 427 -22155 -27315 0 0 *57
1582409594.17,$M4.1 32104 563 427 -22155 -27315 0 0 *50
1582409595.27,$M4.1 32105 563 431 -22155 -27315 0 0 *56
1582409596.39,$M4.1 32106 565 431 -22155 -27315 0 0 *53
1582409597.48,$M4.1 32107 565 433 -22155 -27315 0 0 *50
1582409598.55,$M4.1 32108 563 427 -22155 -27315 0 0 *5C
1582409599.62,$M4.1 32109 563 427 -22155 -27315 0 0 *5D
1582409600.73,$M4.1 32110 565 431 -22155 -27315 0 0 *54
1582409601.8,$M4.1 32111 563 433 -22155 -27315 0 0 *51
1582409602.87,$M4.1 32112 563 423 -22155 -27315 0 0 *53
1582409603.94,$M4.1 32113 563 423 -22155 -27315 0 0 *52
1582409605.03,$M4.1 32114 561 423 -22155 -27315 0 0 *57
1582409606.14,$M4.1 32115 561 431 -22155 -27315 0 0 *55
1582409607.21,$M4.1 32116 563 427 -22155 -27315 0 0 *53
1582409608.3,$M4.1 32117 565 433 -22155 -27315 0 0 *51
1582409609.37,$M4.1 32118 563 423 -22155 -27315 0 0 *59
1582409610.44,$M4.1 32119 563 427 -22155 -27315 0 0 *5C
1582409611.51,$M4.1 32120 563 423 -22155 -27315 0 0 *52
1582409612.58,$M4.1 32121 563 427 -22155 -27315 0 0 *57
1582409613.66,$M4.1 32122 565 423 -22155 -27315 0 0 *56
1582409614.73,$M4.1 32123 563 423 -22155 -27315 0 0 *51
1582409615.85,$M4.1 32124 565 431 -22155 -27315 0 0 *53
1582409616.95,$M4.1 32125 563 431 -22155 -27315 0 0 *54
1582409618.02,$M4.1 32126 563 427 -22155 -27315 0 0 *50
1582409619.1,$M4.1 32127 561 419 -22155 -27315 0 0 *5E
1582409620.17,$M4.1 32128 563 427 -22155 -27315 0 0 *5E
1582409621.27,$M4.1 32129 563 431 -22155 -27315 0 0 *58
1582409622.36,$M4.1 32130 565 433 -22155 -27315 0 0 *54
1582409623.43,$M4.1 32131 563 433 -22155 -27315 0 0 *53
1582409624.53,$M4.1 32132 563 431 -22155 -27315 0 0 *52
1582409625.63,$M4.1 32133 565 431 -22155 -27315 0 0 *55
1582409626.73,$M4.1 32134 563 431 -22155 -27315 0 0 *54
1582409627.83,$M4.1 32135 563 431 -22155 -27315 0 0 *55
1582409628.92,$M4.1 32136 563 431 -22155 -27315 0 0 *56
1582409629.99,$M4.1 32137 563 433 -22155 -27315 0 0 *55
1582409631.06,$M4.1 32138 563 433 -22155 -27315 0 0 *5A
1582409632.16,$M4.1 32139 563 431 -22155 -27315 0 0 *59
1582409633.23,$M4.1 32140 563 427 -22155 -27315 0 0 *50
1582409634.31,$M4.1 32141 565 433 -22155 -27315 0 0 *52
1582409635.42,$M4.1 32142 563 431 -22155 -27315 0 0 *55
1582409636.5,$M4.1 32143 565 449 -22155 -27315 0 0 *5D
1582409637.59,$M4.1 32144 565 441 -22155 -27315 0 0 *52
1582409638.67,$M4.1 32145 565 437 -22155 -27315 0 0 *52
1582409639.76,$M4.1 32146 565 445 -22155 -27315 0 0 *54
1582409640.83,$M4.1 32147 563 437 -22155 -27315 0 0 *56
1582409641.93,$M4.1 32148 565 445 -22155 -27315 0 0 *5A
1582409643.01,$M4.1 32149 565 457 -22155 -27315 0 0 *58
1582409644.07,$M4.1 32150 563 445 -22155 -27315 0 0 *55
1582409645.13,$M4.1 32151 563 445 -22155 -27315 0 0 *54
1582409646.2,$M4.1 32152 563 441 -22155 -27315 0 0 *53
1582409647.27,$M4.1 32153 563 445 -22155 -27315 0 0 *56
1582409648.36,$M4.1 32154 565 449 -22155 -27315 0 0 *5B
1582409649.44,$M4.1 32155 565 445 -22155 -27315 0 0 *56
1582409650.51,$M4.1 32156 563 437 -22155 -27315 0 0 *56
1582409651.6,$M4.1 32157 565 441 -22155 -27315 0 0 *50
1582409652.67,$M4.1 32158 563 427 -22155 -27315 0 0 *59
1582409653.77,$M4.1 32159 565 433 -22155 -27315 0 0 *5B
1582409654.85,$M4.1 32160 565 433 -22155 -27315 0 0 *51
1582409655.94,$M4.1 32161 565 427 -22155 -27315 0 0 *55
1582409657.02,$M4.1 32162 565 427 -22155 -27315 0 0 *56
1582409658.14,$M4.1 32163 565 431 -22155 -27315 0 0 *50
1582409659.24,$M4.1 32164 565 433 -22155 -27315 0 0 *55
1582409660.36,$M4.1 32165 565 431 -22155 -27315 0 0 *56
1582409661.46,$M4.1 32166 565 431 -22155 -27315 0 0 *55
1582409662.56,$M4.1 32167 565 423 -22155 -27315 0 0 *57
1582409663.63,$M4.1 32168 563 423 -22155 -27315 0 0 *5E
1582409664.72,$M4.1 32169 565 427 -22155 -27315 0 0 *5D
1582409665.82,$M4.1 32170 567 431 -22155 -27315 0 0 *50
1582409666.91,$M4.1 32171 565 427 -22155 -27315 0 0 *54
1582409667.99,$M4.1 32172 565 427 -22155 -27315 0 0 *57
1582409669.11,$M4.1 32173 565 431 -22155 -27315 0 0 *51
1582409670.19,$M4.1 32174 565 423 -22155 -27315 0 0 *55
1582409671.29,$M4.1 32175 565 427 -22155 -27315 0 0 *50
1582409672.38,$M4.1 32176 565 423 -22155 -27315 0 0 *57
1582409673.45,$M4.1 32177 567 427 -22155 -27315 0 0 *50
1582409674.52,$M4.1 32178 567 433 -22155 -27315 0 0 *5A
1582409675.59,$M4.1 32179 567 437 -22155 -27315 0 0 *5F
1582409676.67,$M4.1 32180 567 431 -22155 -27315 0 0 *5F
1582409677.74,$M4.1 32181 567 427 -22155 -27315 0 0 *59
1582409678.81,$M4.1 32182 567 433 -22155 -27315 0 0 *5F
1582409679.91,$M4.1 32183 567 431 -22155 -27315 0 0 *5C
1582409681.01,$M4.1 32184 567 431 -22155 -27315 0 0 *5B
1582409682.08,$M4.1 32185 567 433 -22155 -27315 0 0 *58
1582409683.15,$M4.1 32186 567 433 -22155 -27315 0 0 *5B
1582409684.22,$M4.1 32187 571 433 -22155 -27315 0 0 *5D
1582409685.31,$M4.1 32188 567 431 -22155 -27315 0 0 *57
1582409686.38,$M4.1 32189 571 437 -22155 -27315 0 0 *57
1582409687.45,$M4.1 32190 567 441 -22155 -27315 0 0 *59
1582409688.52,$M4.1 32191 567 433 -22155 -27315 0 0 *5D
1582409689.62,$M4.1 32192 571 431 -22155 -27315 0 0 *5B
1582409690.69,$M4.1 32193 567 427 -22155 -27315 0 0 *5A
1582409691.76,$M4.1 32194 571 423 -22155 -27315 0 0 *5E
1582409692.84,$M4.1 32195 571 431 -22155 -27315 0 0 *5C
1582409693.94,$M4.1 32196 567 431 -22155 -27315 0 0 *58
1582409695.04,$M4.1 32197 567 431 -22155 -27315 0 0 *59
1582409696.11,$M4.1 32198 571 427 -22155 -27315 0 0 *56
1582409697.18,$M4.1 32199 567 427 -22155 -27315 0 0 *50
1582409698.25,$M4.1 32200 571 427 -22155 -27315 0 0 *54
1582409699.35,$M4.1 32201 571 431 -22155 -27315 0 0 *52
1582409700.42,$M4.1 32202 567 433 -22155 -27315 0 0 *54
1582409701.49,$M4.1 32203 571 437 -22155 -27315 0 0 *56
1582409702.59,$M4.1 32204 571 431 -22155 -27315 0 0 *57
1582409703.65,$M4.1 32205 571 433 -22155 -27315 0 0 *54
1582409704.72,$M4.1 32206 571 433 -22155 -27315 0 0 *57
1582409705.79,$M4.1 32207 567 433 -22155 -27315 0 0 *51
1582409706.86,$M4.1 32208 571 441 -22155 -27315 0 0 *5C
1582409707.92,$M4.1 32209 571 437 -22155 -27315 0 0 *5C
1582409708.99,$M4.1 32210 571 437 -22155 -27315 0 0 *54
1582409710.1,$M4.1 32211 571 431 -22155 -27315 0 0 *53
1582409711.18,$M4.1 32212 573 427 -22155 -27315 0 0 *55
1582409712.25,$M4.1 32213 571 433 -22155 -27315 0 0 *53
1582409713.34,$M4.1 32214 573 433 -22155 -27315 0 0 *56
1582409714.4,$M4.1 32215 571 437 -22155 -27315 0 0 *51
1582409715.51,$M4.1 32216 573 441 -22155 -27315 0 0 *51
1582409716.59,$M4.1 32217 573 433 -22155 -27315 0 0 *55
1582409717.69,$M4.1 32218 573 445 -22155 -27315 0 0 *5B
1582409718.78,$M4.1 32219 573 441 -22155 -27315 0 0 *5E
1582409719.85,$M4.1 32220 571 433 -22155 -27315 0 0 *53
1582409720.96,$M4.1 32221 573 431 -22155 -27315 0 0 *52
1582409722.07,$M4.1 32222 573 437 -22155 -27315 0 0 *57
1582409723.15,$M4.1 32223 573 433 -22155 -27315 0 0 *52
1582409724.25,$M4.1 32224 573 437 -22155 -27315 0 0 *51
1582409725.35,$M4.1 32225 573 437 -22155 -27315 0 0 *50
1582409726.42,$M4.1 32226 575 437 -22155 -27315 0 0 *55
1582409727.52,$M4.1 32227 573 433 -22155 -27315 0 0 *56
1582409728.61,$M4.1 32228 573 445 -22155 -27315 0 0 *58
1582409729.71,$M4.1 32229 573 445 -22155 -27315 0 0 *59
1582409730.8,$M4.1 32230 573 433 -22155 -27315 0 0 *50
1582409731.9,$M4.1 32231 573 441 -22155 -27315 0 0 *54
1582409732.98,$M4.1 32232 573 441 -22155 -27315 0 0 *57
1582409734.05,$M4.1 32233 575 445 -22155 -27315 0 0 *54
1582409735.12,$M4.1 32234 575 445 -22155 -27315 0 0 *53
1582409736.21,$M4.1 32235 577 449 -22155 -27315 0 0 *5C
1582409737.28,$M4.1 32236 575 449 -22155 -27315 0 0 *5D
1582409738.35,$M4.1 32237 575 445 -22155 -27315 0 0 *50
1582409739.43,$M4.1 32238 573 445 -22155 -27315 0 0 *59
1582409740.52,$M4.1 32239 573 433 -22155 -27315 0 0 *59
1582409741.59,$M4.1 32240 575 433 -22155 -27315 0 0 *51
1582409742.66,$M4.1 32241 575 433 -22155 -27315 0 0 *50
1582409743.73,$M4.1 32242 575 441 -22155 -27315 0 0 *56
1582409744.81,$M4.1 32243 575 437 -22155 -27315 0 0 *56
1582409745.88,$M4.1 32244 575 441 -22155 -27315 0 0 *50
1582409746.93,$M4.1 32245 575 445 -22155 -27315 0 0 *55
1582409748.0,$M4.1 32246 575 441 -22155 -27315 0 0 *52
1582409749.1,$M4.1 32247 573 445 -22155 -27315 0 0 *51
1582409750.16,$M4.1 32248 575 445 -22155 -27315 0 0 *58
1582409751.23,$M4.1 32249 575 445 -22155 -27315 0 0 *59
1582409752.31,$M4.1 32250 575 437 -22155 -27315 0 0 *54
1582409753.37,$M4.1 32251 575 445 -22155 -27315 0 0 *50
1582409754.47,$M4.1 32252 577 449 -22155 -27315 0 0 *5D
1582409755.52,$M4.1 32253 575 445 -22155 -27315 0 0 *52
1582409756.62,$M4.1 32254 577 441 -22155 -27315 0 0 *53
1582409757.71,$M4.1 32255 577 449 -22155 -27315 0 0 *5A
1582409758.79,$M4.1 32256 577 445 -22155 -27315 0 0 *55
1582409759.88,$M4.1 32257 577 445 -22155 -27315 0 0 *54
1582409760.96,$M4.1 32258 577 449 -22155 -27315 0 0 *57
1582409762.06,$M4.1 32259 577 441 -22155 -27315 0 0 *5E
1582409763.13,$M4.1 32260 579 441 -22155 -27315 0 0 *5A
1582409764.19,$M4.1 32261 579 445 -22155 -27315 0 0 *5F
1582409765.29,$M4.1 32262 577 441 -22155 -27315 0 0 *56
1582409766.37,$M4.1 32263 577 441 -22155 -27315 0 0 *57
1582409767.44,$M4.1 32264 579 441 -22155 -27315 0 0 *5E
1582409768.54,$M4.1 32265 577 437 -22155 -27315 0 0 *50
1582409769.63,$M4.1 32266 577 441 -22155 -27315 0 0 *52
1582409770.73,$M4.1 32267 577 437 -22155 -27315 0 0 *52
1582409771.82,$M4.1 32268 577 437 -22155 -27315 0 0 *5D
1582409772.89,$M4.1 32269 579 445 -22155 -27315 0 0 *57
1582409773.95,$M4.1 32270 579 441 -22155 -27315 0 0 *5B
1582409775.02,$M4.1 32271 579 437 -22155 -27315 0 0 *5B
1582409776.13,$M4.1 32272 577 437 -22155 -27315 0 0 *56
1582409777.18,$M4.1 32273 579 445 -22155 -27315 0 0 *5C
1582409778.25,$M4.1 32274 579 445 -22155 -27315 0 0 *5B
1582409779.32,$M4.1 32275 579 441 -22155 -27315 0 0 *5E
1582409780.39,$M4.1 32276 579 437 -22155 -27315 0 0 *5C
1582409781.5,$M4.1 32277 577 431 -22155 -27315 0 0 *55
1582409782.57,$M4.1 32278 579 437 -22155 -27315 0 0 *52
1582409783.67,$M4.1 32279 579 431 -22155 -27315 0 0 *55
1582409784.76,$M4.1 32280 579 431 -22155 -27315 0 0 *53
1582409785.83,$M4.1 32281 579 433 -22155 -27315 0 0 *50
1582409786.93,$M4.1 32282 579 431 -22155 -27315 0 0 *51
1582409788.0,$M4.1 32283 579 427 -22155 -27315 0 0 *57
1582409789.07,$M4.1 32284 579 423 -22155 -27315 0 0 *54
1582409790.12,$M4.1 32285 579 419 -22155 -27315 0 0 *5C
1582409791.23,$M4.1 32286 579 431 -22155 -27315 0 0 *55
1582409792.33,$M4.1 32287 577 423 -22155 -27315 0 0 *59
1582409793.41,$M4.1 32288 577 419 -22155 -27315 0 0 *5F
1582409794.47,$M4.1 32289 579 419 -22155 -27315 0 0 *50
1582409795.57,$M4.1 32290 581 419 -22155 -27315 0 0 *5F
1582409796.64,$M4.1 32291 579 419 -22155 -27315 0 0 *59
1582409797.72,$M4.1 32292 581 419 -22155 -27315 0 0 *5D
1582409798.79,$M4.1 32293 579 423 -22155 -27315 0 0 *52
1582409799.86,$M4.1 32294 579 415 -22155 -27315 0 0 *50
1582409800.91,$M4.1 32295 579 419 -22155 -27315 0 0 *5D
1582409801.98,$M4.1 32296 579 423 -22155 -27315 0 0 *57
1582409803.05,$M4.1 32297 579 423 -22155 -27315 0 0 *56
1582409804.12,$M4.1 32298 579 445 -22155 -27315 0 0 *59
1582409805.19,$M4.1 32299 583 427 -22155 -27315 0 0 *59
1582409806.28,$M4.1 32300 581 415 -22155 -27315 0 0 *5B
1582409807.38,$M4.1 32301 581 415 -22155 -27315 0 0 *5A
1582409808.46,$M4.1 32302 581 415 -22155 -27315 0 0 *59
1582409809.56,$M4.1 32303 581 415 -22155 -27315 0 0 *58
1582409810.65,$M4.1 32304 581 419 -22155 -27315 0 0 *53
1582409811.72,$M4.1 32305 583 423 -22155 -27315 0 0 *59
1582409812.82,$M4.1 32306 581 419 -22155 -27315 0 0 *51
1582409813.9,$M4.1 32307 581 423 -22155 -27315 0 0 *59
1582409815.01,$M4.1 32308 583 431 -22155 -27315 0 0 *57
1582409816.08,$M4.1 32309 583 427 -22155 -27315 0 0 *51
1582409817.16,$M4.1 32310 581 423 -22155 -27315 0 0 *5F
1582409818.26,$M4.1 32311 581 423 -22155 -27315 0 0 *5E
1582409819.33,$M4.1 32312 583 427 -22155 -27315 0 0 *5B
1582409820.42,$M4.1 32313 581 419 -22155 -27315 0 0 *55
1582409821.52,$M4.1 32314 581 419 -22155 -27315 0 0 *52
1582409822.6,$M4.1 32315 581 419 -22155 -27315 0 0 *53
1582409823.67,$M4.1 32316 583 427 -22155 -27315 0 0 *5F
1582409824.76,$M4.1 32317 581 423 -22155 -27315 0 0 *58
1582409825.86,$M4.1 32318 581 419 -22155 -27315 0 0 *5E
1582409826.95,$M4.1 32319 585 419 -22155 -27315 0 0 *5B
1582409828.03,$M4.1 32320 581 423 -22155 -27315 0 0 *5C
1582409829.13,$M4.1 32321 581 423 -22155 -27315 0 0 *5D
1582409830.2,$M4.1 32322 583 419 -22155 -27315 0 0 *55
1582409831.27,$M4.1 32323 583 419 -22155 -27315 0 0 *54
1582409832.36,$M4.1 32324 585 419 -22155 -27315 0 0 *55
1582409833.42,$M4.1 32325 583 423 -22155 -27315 0 0 *5B
1582409834.49,$M4.1 32326 583 419 -22155 -27315 0 0 *51
1582409835.56,$M4.1 32327 583 419 -22155 -27315 0 0 *50
1582409836.65,$M4.1 32328 585 419 -22155 -27315 0 0 *59
1582409837.73,$M4.1 32329 585 419 -22155 -27315 0 0 *58
1582409838.82,$M4.1 32330 583 423 -22155 -27315 0 0 *5F
1582409839.89,$M4.1 32331 583 423 -22155 -27315 0 0 *5E
1582409840.96,$M4.1 32332 583 423 -22155 -27315 0 0 *5D
1582409842.04,$M4.1 32333 585 419 -22155 -27315 0 0 *53
1582409843.13,$M4.1 32334 585 415 -22155 -27315 0 0 *58
1582409844.23,$M4.1 32335 585 419 -22155 -27315 0 0 *55
1582409845.32,$M4.1 32336 585 423 -22155 -27315 0 0 *5F
1582409846.4,$M4.1 32337 585 441 -22155 -27315 0 0 *5A
1582409847.49,$M4.1 32338 585 457 -22155 -27315 0 0 *52
1582409848.59,$M4.1 32339 585 453 -22155 -27315 0 0 *57
1582409849.67,$M4.1 32340 585 449 -22155 -27315 0 0 *52
1582409850.76,$M4.1 32341 585 441 -22155 -27315 0 0 *5B
1582409851.89,$M4.1 32342 589 431 -22155 -27315 0 0 *53
1582409852.98,$M4.1 32343 585 423 -22155 -27315 0 0 *5D
1582409854.08,$M4.1 32344 585 427 -22155 -27315 0 0 *5E
1582409855.18,$M4.1 32345 589 427 -22155 -27315 0 0 *53
1582409856.31,$M4.1 32346 589 431 -22155 -27315 0 0 *57
1582409857.41,$M4.1 32347 589 427 -22155 -27315 0 0 *51
1582409858.52,$M4.1 32348 589 427 -22155 -27315 0 0 *5E
1582409859.6,$M4.1 32349 591 427 -22155 -27315 0 0 *56
1582409860.7,$M4.1 32350 589 427 -22155 -27315 0 0 *57
1582409861.8,$M4.1 32351 589 427 -22155 -27315 0 0 *56
1582409862.91,$M4.1 32352 589 427 -22155 -27315 0 0 *55
1582409864.01,$M4.1 32353 589 423 -22155 -27315 0 0 *50
1582409865.09,$M4.1 32354 585 423 -22155 -27315 0 0 *5B
1582409866.19,$M4.1 32355 589 427 -22155 -27315 0 0 *52
1582409867.31,$M4.1 32356 589 427 -22155 -27315 0 0 *51
1582409868.41,$M4.1 32357 589 427 -22155 -27315 0 0 *50
1582409869.51,$M4.1 32358 591 431 -22155 -27315 0 0 *51
1582409870.61,$M4.1 32359 589 423 -22155 -27315 0 0 *5A
1582409871.71,$M4.1 32360 589 419 -22155 -27315 0 0 *59
1582409872.83,$M4.1 32361 593 427 -22155 -27315 0 0 *5E
1582409873.9,$M4.1 32362 591 423 -22155 -27315 0 0 *5B
1582409875.02,$M4.1 32363 593 427 -22155 -27315 0 0 *5C
1582409876.09,$M4.1 32364 591 423 -22155 -27315 0 0 *5D
1582409877.17,$M4.1 32365 591 427 -22155 -27315 0 0 *58
1582409878.26,$M4.1 32366 591 427 -22155 -27315 0 0 *5B
1582409879.34,$M4.1 32367 591 427 -22155 -27315 0 0 *5A
1582409880.41,$M4.1 32368 591 427 -22155 -27315 0 0 *55
1582409881.53,$M4.1 32369 593 423 -22155 -27315 0 0 *52
1582409882.6,$M4.1 32370 591 423 -22155 -27315 0 0 *58
1582409883.69,$M4.1 32371 591 423 -22155 -27315 0 0 *59
1582409884.77,$M4.1 32372 591 427 -22155 -27315 0 0 *5E
1582409885.84,$M4.1 32373 591 427 -22155 -27315 0 0 *5F
1582409886.96,$M4.1 32374 593 423 -22155 -27315 0 0 *5E
1582409888.03,$M4.1 32375 591 423 -22155 -27315 0 0 *5D
1582409889.14,$M4.1 32376 593 427 -22155 -27315 0 0 *58
1582409890.21,$M4.1 32377 591 441 -22155 -27315 0 0 *5B
1582409891.3,$M4.1 32378 591 427 -22155 -27315 0 0 *54
1582409892.4,$M4.1 32379 593 419 -22155 -27315 0 0 *5A
1582409893.49,$M4.1 32380 591 427 -22155 -27315 0 0 *53
1582409894.59,$M4.1 32381 593 423 -22155 -27315 0 0 *54
1582409895.7,$M4.1 32382 593 427 -22155 -27315 0 0 *53
1582409896.77,$M4.1 32383 595 427 -22155 -27315 0 0 *54
1582409897.86,$M4.1 32384 591 423 -22155 -27315 0 0 *53
1582409898.94,$M4.1 32385 591 427 -22155 -27315 0 0 *56
1582409900.04,$M4.1 32386 593 427 -22155 -27315 0 0 *57
1582409901.16,$M4.1 32387 593 427 -22155 -27315 0 0 *56
1582409902.26,$M4.1 32388 593 427 -22155 -27315 0 0 *59
1582409903.35,$M4.1 32389 595 427 -22155 -27315 0 0 *5E
1582409904.43,$M4.1 32390 595 427 -22155 -27315 0 0 *56
1582409905.54,$M4.1 32391 593 419 -22155 -27315 0 0 *5C
1582409906.62,$M4.1 32392 595 415 -22155 -27315 0 0 *55
1582409907.74,$M4.1 32393 593 427 -22155 -27315 0 0 *53
1582409908.85,$M4.1 32394 593 467 -22155 -27315 0 0 *50
1582409909.94,$M4.1 32395 595 453 -22155 -27315 0 0 *50
1582409911.02,$M4.1 32396 595 427 -22155 -27315 0 0 *50
1582409912.13,$M4.1 32397 597 427 -22155 -27315 0 0 *53
1582409913.21,$M4.1 32398 595 427 -22155 -27315 0 0 *5E
1582409914.33,$M4.1 32399 595 431 -22155 -27315 0 0 *58
1582409915.4,$M4.1 32400 595 419 -22155 -27315 0 0 *55
1582409916.52,$M4.1 32401 595 431 -22155 -27315 0 0 *5E
1582409917.59,$M4.1 32402 595 419 -22155 -27315 0 0 *57
1582409918.67,$M4.1 32403 595 423 -22155 -27315 0 0 *5F
1582409919.79,$M4.1 32404 597 423 -22155 -27315 0 0 *5A
1582409920.89,$M4.1 32405 597 427 -22155 -27315 0 0 *5F
1582409921.97,$M4.1 32406 595 427 -22155 -27315 0 0 *5E
1582409923.08,$M4.1 32407 597 433 -22155 -27315 0 0 *58
1582409924.19,$M4.1 32408 595 431 -22155 -27315 0 0 *57
1582409925.29,$M4.1 32409 597 441 -22155 -27315 0 0 *53
1582409926.43,$M4.1 32410 597 471 -22155 -27315 0 0 *58
1582409927.51,$M4.1 32411 595 457 -22155 -27315 0 0 *5F
1582409928.62,$M4.1 32412 597 437 -22155 -27315 0 0 *58
1582409929.7,$M4.1 32413 595 419 -22155 -27315 0 0 *57
1582409930.8,$M4.1 32414 597 423 -22155 -27315 0 0 *5B
1582409931.92,$M4.1 32415 597 427 -22155 -27315 0 0 *5E
1582409933.02,$M4.1 32416 597 433 -22155 -27315 0 0 *58
1582409934.12,$M4.1 32417 597 445 -22155 -27315 0 0 *58
1582409935.22,$M4.1 32418 597 449 -22155 -27315 0 0 *5B
1582409936.31,$M4.1 32419 595 453 -22155 -27315 0 0 *53
1582409937.38,$M4.1 32420 595 433 -22155 -27315 0 0 *5F
1582409938.46,$M4.1 32421 599 427 -22155 -27315 0 0 *57
1582409939.55,$M4.1 32422 599 441 -22155 -27315 0 0 *54
1582409940.65,$M4.1 32423 597 457 -22155 -27315 0 0 *5C
1582409941.75,$M4.1 32424 599 463 -22155 -27315 0 0 *52
1582409942.85,$M4.1 32425 601 441 -22155 -27315 0 0 *51
1582409943.97,$M4.1 32426 599 431 -22155 -27315 0 0 *57
1582409945.05,$M4.1 32427 599 437 -22155 -27315 0 0 *50
1582409946.15,$M4.1 32428 599 459 -22155 -27315 0 0 *57
1582409947.24,$M4.1 32429 599 437 -22155 -27315 0 0 *5E
1582409948.33,$M4.1 32430 599 453 -22155 -27315 0 0 *54
1582409949.44,$M4.1 32431 599 471 -22155 -27315 0 0 *55
1582409950.58,$M4.1 32432 605 493 -22155 -27315 0 0 *5C
1582409951.69,$M4.1 32433 605 463 -22155 -27315 0 0 *52
1582409952.81,$M4.1 32434 601 441 -22155 -27315 0 0 *51
1582409953.91,$M4.1 32435 601 437 -22155 -27315 0 0 *51
1582409955.01,$M4.1 32436 601 441 -22155 -27315 0 0 *53
1582409956.13,$M4.1 32437 601 437 -22155 -27315 0 0 *53
1582409957.23,$M4.1 32438 601 441 -22155 -27315 0 0 *5D
1582409958.32,$M4.1 32439 599 437 -22155 -27315 0 0 *5F
1582409959.42,$M4.1 32440 601 433 -22155 -27315 0 0 *57
1582409960.53,$M4.1 32441 601 437 -22155 -27315 0 0 *52
1582409961.64,$M4.1 32442 601 437 -22155 -27315 0 0 *51
1582409962.74,$M4.1 32443 605 441 -22155 -27315 0 0 *55
1582409963.86,$M4.1 32444 605 441 -22155 -27315 0 0 *52
1582409964.94,$M4.1 32445 607 437 -22155 -27315 0 0 *50
1582409966.04,$M4.1 32446 605 427 -22155 -27315 0 0 *50
1582409967.14,$M4.1 32447 605 433 -22155 -27315 0 0 *54
1582409968.26,$M4.1 32448 605 433 -22155 -27315 0 0 *5B
1582409969.36,$M4.1 32449 605 441 -22155 -27315 0 0 *5F
1582409970.46,$M4.1 32450 605 441 -22155 -27315 0 0 *57
1582409971.56,$M4.1 32451 605 441 -22155 -27315 0 0 *56
1582409972.68,$M4.1 32452 605 437 -22155 -27315 0 0 *54
1582409973.78,$M4.1 32453 605 441 -22155 -27315 0 0 *54
1582409974.88,$M4.1 32454 605 433 -22155 -27315 0 0 *56
1582409975.97,$M4.1 32455 607 437 -22155 -27315 0 0 *51
1582409977.09,$M4.1 32456 601 433 -22155 -27315 0 0 *50
1582409978.19,$M4.1 32457 605 441 -22155 -27315 0 0 *50
1582409979.29,$M4.1 32458 605 445 -22155 -27315 0 0 *5B
1582409980.39,$M4.1 32459 605 441 -22155 -27315 0 0 *5E