#timestamp,LO_Frequency,Hit,StdDev 
1682539215.2,286047000.7,N
1682539235.1,286047001.1,N
1682539236.0,286047001.1,N
1682539255.8,286046999.7,N
1682539275.7,286047000.6,N
1682539295.5,286046998.1,N
1682539315.3,286046998.7,N
1682539335.2,286047001.2,N
1682539355.0,286046998.1,N
1682539355.9,286046998.1,N
1682539375.8,286046998.1,N
1682539395.6,286046998.7,N
1682539415.4,286046998.4,N
1682539435.3,286046998.2,N
1682539455.1,286047000.7,N
1682539475.9,286046998.5,N
1682539495.7,286047001.0,N
1682539515.5,286046999.7,N
1682539535.4,286047002.3,N
1682539555.2,286046999.7,N
1682539575.1,286046999.9,N
1682539576.0,286046999.9,N
1682539595.8,286047000.8,N
1682539615.7,286046998.7,N
1682539635.5,286046998.3,N
1682539655.3,286047000.9,N
1682539675.2,286047000.5,N
1682539695.0,286047000.4,N
1682539695.9,286047000.4,N
1682539715.8,286047002.7,N
1682539735.6,286047000.4,N
1682539755.4,286047000.2,N
1682539775.3,286047000.5,N
1682539795.1,286047002.7,N
1682539815.9,286047001.6,N
1682539835.7,286047001.5,N
1682539855.5,286047002.0,N
1682539875.4,286047002.8,N
1682539895.2,286047001.0,N
1682539915.1,286047000.6,N
1682539916.0,286047000.6,N
1682539935.8,286047000.1,N
1682539955.6,286047001.1,N
1682539975.5,286046998.5,N
1682539995.3,286046998.4,N
1682540015.2,286047001.0,N
1682540035.9,286047000.3,N
1682540055.7,286047000.4,N
1682540075.6,286047000.7,N
1682540095.4,286047002.5,N
1682540115.3,286047000.6,N
1682540135.1,286047002.3,N
1682540136.0,286047002.3,N
1682540155.8,286047002.4,N
1682540175.7,286046999.8,N
1682540195.5,286047000.2,N
1682540215.3,286046999.8,N
1682540235.2,286047000.0,N
1682540255.0,286047002.7,N
1682540255.9,286047002.7,N
1682540275.8,286047000.4,N
1682540295.6,286046998.5,N
1682540315.4,286046999.8,N
1682540335.3,286047002.6,N
1682540355.1,286047000.3,N
1682540375.9,286046999.7,N
1682540395.7,286047002.0,N
1682540415.5,286047004.3,Y
1682540435.4,286047001.5,P
1682540455.2,286047004.4,P
1682540475.1,286047003.8,N
1682540476.0,286047003.8,N
1682540495.8,286047001.3,N
1682540515.6,286047002.2,N
1682540535.5,286047000.9,N
1682540555.3,286047001.1,N
1682540575.1,286046999.3,N
1682540595.9,286046998.1,N
1682540615.7,286046999.8,N
1682540635.6,286047002.3,N
1682540655.4,286047002.6,N
1682540675.2,286047002.4,N
1682540695.1,286047002.4,N
1682540696.0,286047002.4,N
1682540715.8,286047002.1,N
1682540735.7,286047004.4,N
1682540755.5,286047001.6,N
1682540775.3,286047001.5,N
1682540795.2,286047001.6,N
1682540815.0,286047004.3,N
1682540815.9,286047004.3,N
1682540835.7,286047004.0,N
1682540855.6,286047003.7,N
1682540875.4,286047004.1,N
1682540895.3,286047003.5,N
1682540915.1,286047004.0,N
1682540916.0,286047004.0,N
1682540935.8,286047003.7,N
1682540955.7,286047003.8,N
1682540975.5,286047003.2,N
1682540995.4,286047003.0,N
1682541015.2,286047003.6,N
1682541035.0,286047001.4,N
1682541035.9,286047001.4,N
1682541055.8,286047001.3,N
1682541075.6,286047001.5,N
1682541095.4,286047002.2,N
1682541115.3,286047002.1,N
1682541135.1,286047001.5,N
1682541155.9,286047002.0,N
1682541175.7,286047001.6,N
1682541195.6,286047004.2,Y
1682541215.4,286046999.7,P
1682541235.2,286046999.9,N
1682541255.1,286047000.4,N
1682541256.0,286047000.4,N
1682541275.8,286047001.0,N
1682541295.6,286047000.4,N
1682541315.5,286047000.6,N
1682541335.3,286047000.9,N
1682541355.2,286047000.6,N
1682541375.9,286047000.8,N
1682541395.7,286047000.0,N
1682541415.6,286047001.5,N
1682541435.4,286047002.0,N
1682541455.2,286047002.5,Y
1682541475.1,286047000.4,P
1682541476.0,286047000.4,N
1682541495.8,286046999.8,N
1682541515.7,286046999.9,N
1682541535.5,286047000.6,N
1682541555.3,286047002.8,Y
1682541575.2,286046999.3,P
1682541595.0,286046996.0,P
1682541595.9,286046996.0,N
1682541615.8,286046996.0,N
1682541635.6,286046996.2,N
1682541655.4,286046996.3,N
1682541675.3,286046995.6,N
1682541695.1,286046994.9,Y
1682541715.9,286047000.6,P
1682541735.7,286047000.0,N
1682541755.5,286047000.0,N
1682541775.4,286047002.8,N
1682541795.2,286047001.2,N
1682541815.0,286047002.8,N
1682541815.9,286047002.8,N
1682541835.8,286047000.0,N
1682541855.6,286047002.6,N
1682541875.5,286047002.1,N
1682541895.3,286047004.2,N
1682541915.1,286047003.9,N
1682541935.9,286047001.6,N
1682541955.7,286047001.8,N
1682541975.6,286047004.3,N
1682541995.4,286047002.2,N
1682542015.2,286047002.7,N
1682542035.1,286047002.2,N
1682542036.0,286047002.2,N
1682542055.8,286047001.8,N
1682542075.6,286047004.1,N
1682542095.5,286047005.6,Y
1682542115.3,286047001.4,P
1682542135.2,286046999.8,N
1682542155.9,286047002.8,P
1682542175.7,286047002.4,N
1682542195.6,286047001.3,N
1682542215.4,286047002.0,N
1682542235.3,286047001.4,N
1682542255.1,286047001.8,N
1682542256.0,286047001.8,N
1682542275.8,286047002.5,Y
1682542295.7,286046999.6,P
1682542315.5,286046999.5,N
1682542335.4,286046999.1,N
1682542355.2,286046996.5,Y
1682542375.0,286046998.5,P
1682542375.9,286046998.5,N
1682542395.8,286047001.2,N
1682542415.6,286047000.3,N
1682542435.4,286046998.2,N
1682542455.3,286046999.3,N
1682542475.1,286046998.9,N
1682542495.9,286047000.9,N
1682542515.7,286046998.2,N
1682542535.5,286046998.6,N
1682542555.4,286046999.4,N
1682542575.2,286046998.3,N
1682542595.0,286046999.2,N
1682542596.0,286046999.2,N
1682542615.8,286046999.3,N
1682542635.6,286046996.5,Y
1682542655.5,286046999.4,P
1682542675.3,286046999.2,P
1682542695.1,286046998.4,P
1682542715.9,286046998.7,Y
1682542735.7,286046999.9,P
1682542755.6,286047000.4,N
1682542775.4,286047002.4,P
1682542795.2,286047001.9,N
