#timestamp,LO_Frequency,Hit,StdDev 
1571180415.5,286046998.6,N
1571180435.3,286046997.2,N
1571180455.2,286046997.7,N
1571180475.9,286046997.9,N
1571180495.7,286046999.3,N
1571180515.6,286046997.7,N
1571180535.4,286046997.0,N
1571180555.2,286046997.7,N
1571180575.1,286046997.0,N
1571180576.0,286046997.0,N
1571180595.8,286046997.6,N
1571180615.7,286046997.8,N
1571180635.5,286046997.6,N
1571180655.3,286046995.2,Y
1571180675.2,286046998.8,P
1571180695.0,286046997.6,P
1571180695.9,286046997.6,P
1571180715.8,286046996.8,Y
1571180735.6,286047000.2,P
1571180755.4,286046999.9,N
1571180775.3,286047001.1,N
1571180795.1,286046998.3,N
1571180815.8,286046998.1,N
1571180835.7,286047000.6,N
1571180855.5,286046998.7,N
1571180875.4,286047000.6,N
1571180895.2,286046998.5,N
1571180915.0,286046998.9,N
1571180915.9,286046998.9,N
1571180935.8,286046998.5,N
1571180955.6,286046996.5,Y
1571180975.4,286046999.4,P
1571180995.3,286047000.3,P
1571181015.1,286047001.0,N
1571181035.9,286047001.2,N
1571181055.7,286047002.4,N
1571181075.5,286046998.5,N
1571181095.4,286047002.2,N
1571181115.2,286047002.5,N
1571181135.0,286046999.0,N
1571181135.9,286046999.0,N
1571181155.8,286047002.8,N
1571181175.6,286047000.7,N
1571181195.5,286046998.5,N
1571181215.3,286046999.2,N
1571181235.1,286047000.9,N
1571181255.9,286046998.8,N
1571181275.7,286047000.1,N
1571181295.6,286046999.5,N
1571181315.4,286046999.5,N
1571181335.2,286046998.3,N
1571181355.1,286046999.5,N
1571181356.0,286046999.5,N
1571181375.8,286046998.1,N
1571181395.6,286046996.7,N
1571181415.5,286046996.8,N
1571181435.3,286046999.5,N
1571181455.2,286046999.2,N
1571181475.9,286046997.3,N
1571181495.7,286046999.8,N
1571181515.6,286047002.7,N
1571181535.4,286047000.4,N
1571181555.2,286047000.8,N
1571181575.1,286046998.3,N
1571181576.0,286046998.3,N
1571181595.8,286046999.6,N
1571181615.7,286046998.5,N
1571181635.5,286046998.6,N
1571181655.3,286046998.3,N
1571181675.2,286046997.1,N
1571181695.0,286047000.6,N
1571181695.9,286047000.6,N
1571181715.8,286047000.8,N
1571181735.6,286046998.5,N
1571181755.4,286047000.6,N
1571181775.3,286047003.9,N
1571181795.1,286047002.2,N
1571181815.8,286047004.8,N
1571181835.7,286047003.3,N
1571181855.5,286047003.2,N
1571181875.4,286047003.3,N
1571181895.2,286047003.9,N
1571181915.0,286047003.2,N
1571181915.9,286047003.2,N
1571181935.8,286047002.5,N
1571181955.6,286047002.8,N
1571181975.4,286047004.2,N
1571181995.3,286047003.3,N
1571182015.1,286047002.3,N
1571182035.9,286047005.2,N
1571182055.7,286047004.8,N
1571182075.5,286047006.9,N
1571182095.4,286047004.7,N
1571182115.2,286047007.1,N
1571182135.0,286047007.6,N
1571182135.9,286047007.6,N
1571182155.8,286047004.8,N
1571182175.6,286047004.8,N
1571182195.5,286047006.1,N
1571182215.3,286047005.7,N
1571182235.1,286047005.6,N
1571182255.9,286047007.4,Y
1571182275.7,286047004.0,P
1571182295.5,286047000.2,P
1571182315.4,286047000.9,N
1571182335.2,286046998.8,N
1571182355.1,286046999.3,N
1571182356.0,286046999.3,N
1571182375.8,286047001.2,N
1571182395.6,286046996.8,N
1571182415.5,286046996.8,N
1571182435.3,286046997.1,N
1571182455.1,286046996.7,N
1571182475.9,286046997.5,N
1571182495.7,286046995.4,N
1571182515.6,286046997.9,N
1571182535.4,286046995.5,N
1571182555.2,286046996.7,N
1571182575.1,286046999.6,N
1571182576.0,286046999.6,N
1571182595.8,286046999.1,N
1571182615.6,286046996.5,N
1571182635.5,286046993.5,N
1571182655.3,286046994.5,N
1571182675.2,286046992.0,Y
1571182695.9,286046995.2,P
1571182715.7,286046995.6,N
1571182735.6,286046995.5,P
1571182755.4,286046995.2,Y
1571182775.3,286047000.3,P
1571182795.1,286047000.8,N
1571182796.0,286047000.8,N
1571182815.8,286047001.2,N
1571182835.7,286046998.2,N
1571182855.5,286047000.8,N
1571182875.3,286047000.6,N
1571182895.2,286047000.5,N
1571182915.0,286046999.7,N
1571182915.9,286046999.7,N
1571182935.8,286047002.4,N
1571182955.6,286047001.9,N
1571182975.4,286047003.9,N
1571182995.3,286047004.0,N
1571183015.1,286047001.3,N
1571183035.8,286047002.0,N
1571183055.7,286047000.0,N
1571183075.5,286047003.2,N
1571183095.4,286047005.9,Y
1571183115.2,286047000.2,P
1571183135.0,286047004.3,P
1571183135.9,286047004.3,N
1571183155.8,286047001.5,N
1571183175.6,286047000.6,N
1571183195.4,286047001.6,N
1571183215.3,286047001.9,N
1571183235.1,286047001.5,N
1571183255.9,286047003.9,N
1571183275.7,286047005.9,Y
1571183295.5,286046999.9,P
1571183315.4,286047000.3,N
1571183335.2,286047000.5,N
1571183355.0,286047000.0,N
1571183356.0,286047000.0,N
1571183375.8,286047004.6,Y
1571183395.6,286047003.8,P
1571183415.5,286047003.8,N
1571183435.3,286047002.6,N
1571183455.1,286047000.7,N
1571183475.9,286047003.1,N
1571183495.7,286047003.7,N
1571183515.6,286047004.3,Y
1571183535.4,286046999.8,P
1571183555.2,286046999.6,N
1571183575.1,286046996.5,N
1571183576.0,286046996.5,N
1571183595.8,286047001.0,N
1571183615.6,286046999.6,N
1571183635.5,286046996.9,N
1571183655.3,286046997.6,N
1571183675.2,286046997.8,N
1571183695.9,286046996.3,N
1571183715.7,286046997.5,N
1571183735.6,286046997.5,N
1571183755.4,286046995.6,N
1571183775.2,286046998.0,N
1571183795.1,286046997.6,N
1571183796.0,286046997.6,N
1571183815.8,286046999.3,N
1571183835.7,286046997.2,N
1571183855.5,286047001.2,N
1571183875.3,286046994.9,N
1571183895.2,286046999.1,N
1571183915.0,286046996.5,N
1571183915.9,286046996.5,N
1571183935.7,286046996.5,N
1571183955.6,286047000.4,N
1571183975.4,286047000.2,N
1571183995.3,286047000.2,N
