#timestamp,LO_Frequency,Hit,StdDev 
1568181615.7,286046996.5,N
1568181635.6,286046998.4,N
1568181655.4,286046998.1,N
1568181675.3,286046999.7,N
1568181695.1,286046999.9,N
1568181715.8,286046998.6,N
1568181735.7,286047001.1,N
1568181755.5,286046998.2,N
1568181775.4,286046998.2,N
1568181795.2,286047000.9,N
1568181815.0,286046999.9,N
1568181815.9,286046999.9,N
1568181835.8,286047000.4,N
1568181855.6,286047000.0,N
1568181875.5,286047002.4,N
1568181895.3,286046999.7,N
1568181915.1,286047000.2,N
1568181935.9,286047000.0,N
1568181955.7,286046998.1,N
1568181975.5,286047001.2,N
1568181995.4,286047000.2,N
1568182015.2,286046998.2,N
1568182035.1,286046999.7,N
1568182036.0,286046999.7,N
1568182055.8,286047000.2,N
1568182075.6,286047000.0,N
1568182095.5,286046999.9,N
1568182115.3,286047002.7,N
1568182135.1,286047001.2,N
1568182155.9,286047001.0,N
1568182175.7,286047000.8,N
1568182195.6,286047001.1,N
1568182215.4,286046998.1,N
1568182235.3,286046998.7,N
1568182255.4,286047001.0,N
1568182275.2,286047000.0,N
1568182295.0,286046999.9,N
1568182295.9,286046999.9,N
1568182315.8,286047001.3,N
1568182335.6,286047004.2,Y
1568182355.5,286047003.1,P
1568182375.3,286047004.1,N
1568182395.1,286047001.5,N
1568182415.9,286047001.5,N
1568182435.7,286047001.4,N
1568182455.5,286047002.0,N
1568182475.4,286047001.8,N
1568182495.2,286047001.4,N
1568182515.1,286047001.9,N
1568182516.0,286047001.9,N
1568182535.8,286047001.6,N
1568182555.7,286047001.3,N
1568182575.5,286047001.3,N
1568182595.3,286047004.1,Y
1568182615.2,286047002.8,P
1568182635.0,286047001.7,P
1568182635.9,286047001.7,P
1568182655.8,286047004.0,Y
1568182675.6,286047000.4,P
1568182695.4,286047000.0,N
1568182715.3,286046999.8,N
1568182735.1,286047000.9,N
1568182755.8,286047002.0,N
1568182775.7,286047002.5,N
1568182795.5,286047001.5,N
1568182815.4,286047001.4,N
1568182835.2,286047004.4,Y
1568182855.0,286046999.8,P
1568182855.9,286046999.8,N
1568182875.8,286047002.8,P
1568182895.6,286047000.0,N
1568182915.5,286047000.6,N
1568182935.3,286047001.0,N
1568182955.1,286046998.2,N
1568182975.9,286046998.1,N
1568182995.7,286047001.0,N
1568183015.5,286047000.5,N
1568183035.4,286047001.0,N
1568183055.2,286047001.2,N
1568183075.1,286046998.1,N
1568183076.0,286046998.1,N
1568183095.8,286047000.5,N
1568183115.6,286047002.4,N
1568183135.5,286047002.7,N
1568183155.3,286047002.4,N
1568183175.1,286046999.7,N
1568183195.9,286047000.1,N
1568183215.7,286047001.0,N
1568183235.6,286047000.6,N
1568183255.4,286047001.2,N
1568183275.2,286047000.8,N
1568183295.1,286046998.2,N
1568183296.0,286046998.2,N
1568183315.8,286046998.2,N
1568183335.6,286046998.8,N
1568183355.5,286047001.2,N
1568183375.3,286047000.8,N
1568183395.2,286046998.3,N
1568183415.9,286046998.9,N
1568183435.7,286046999.4,N
1568183455.6,286046996.7,N
1568183475.4,286046999.5,N
1568183495.3,286046996.6,N
1568183515.1,286046997.0,N
1568183516.0,286046997.0,N
1568183535.8,286046996.7,N
1568183555.7,286046999.1,N
1568183575.5,286046996.6,N
1568183595.3,286046997.0,N
1568183615.2,286046997.8,N
1568183635.0,286046997.7,N
1568183635.9,286046997.7,N
1568183655.8,286046997.1,N
1568183675.6,286046995.3,N
1568183695.5,286046997.9,N
1568183715.3,286046995.1,Y
1568183735.1,286046997.9,P
1568183755.9,286046997.5,P
1568183775.7,286046995.4,P
1568183795.5,286046995.1,Y
1568183815.4,286046996.9,P
1568183835.2,286046996.7,P
1568183855.1,286046996.5,P
1568183856.0,286046996.5,Y
1568183875.8,286047002.3,P
1568183895.6,286047002.2,N
1568183915.5,286047001.5,N
1568183935.3,286047002.1,N
1568183955.2,286047000.1,N
1568183975.9,286046999.8,N
1568183995.7,286047002.7,N
1568184015.6,286047000.3,N
1568184035.4,286047001.1,N
1568184055.3,286046999.8,N
1568184075.1,286047002.7,N
1568184076.0,286047002.7,N
1568184095.8,286047002.4,N
1568184115.7,286047001.9,N
1568184135.5,286047004.4,N
1568184155.4,286047002.1,N
1568184175.2,286047001.7,N
1568184195.0,286047001.5,N
1568184195.9,286047001.5,N
1568184215.8,286047001.6,N
1568184235.6,286047003.7,N
1568184255.5,286047003.5,N
1568184275.3,286047003.2,N
1568184295.1,286047004.0,N
1568184315.9,286047003.9,N
1568184335.7,286047003.0,N
1568184355.6,286047005.8,Y
1568184375.4,286047001.6,P
1568184395.2,286047002.1,P
1568184415.1,286047002.7,P
1568184416.0,286047002.7,Y
1568184435.8,286047000.9,P
1568184455.6,286047000.3,N
1568184475.5,286046998.5,N
1568184495.3,286046999.3,N
1568184515.2,286046999.5,N
1568184535.9,286046998.3,N
1568184555.7,286046998.3,N
1568184575.6,286046998.4,N
1568184595.4,286046998.6,N
1568184615.3,286047000.8,N
1568184635.1,286046999.5,N
1568184636.0,286046999.5,N
1568184655.8,286046999.0,N
1568184675.7,286046998.9,N
1568184695.5,286046996.5,Y
1568184715.4,286046999.3,P
1568184735.2,286046996.9,P
1568184755.0,286046999.1,N
1568184755.9,286046999.1,N
1568184775.8,286046998.3,N
1568184795.6,286046999.3,N
1568184815.5,286046998.1,N
1568184835.3,286046998.1,N
1568184855.1,286047000.6,N
1568184875.9,286047001.0,N
1568184895.7,286047000.5,N
1568184915.5,286047002.8,N
1568184935.4,286047001.0,N
1568184955.2,286047000.1,N
1568184975.1,286047001.1,N
1568184976.0,286047001.1,N
1568184995.8,286047001.0,N
1568185015.6,286047000.8,N
1568185035.5,286046998.7,N
1568185055.3,286046998.9,N
1568185075.2,286046998.7,N
1568185095.9,286047000.7,N
1568185115.7,286047001.0,N
1568185135.6,286047001.1,N
1568185155.4,286047000.4,N
1568185175.3,286046998.7,N
1568185195.1,286047001.1,N
1568185196.0,286047001.1,N
