1495022405;13.493;4.684;6.137;5.190;11.775
1495022410;13.317;4.628;6.134;5.180;11.773
1495022415;13.349;4.632;6.135;5.188;11.777
1495022420;13.493;4.632;6.121;5.188;11.778
1495022425;13.400;4.678;6.125;5.179;11.774
1495022430;13.348;4.632;6.137;5.192;11.838
1495022435;13.349;4.633;6.133;5.190;11.778
1495022440;13.493;4.685;6.118;5.188;11.777
1495022445;13.342;4.621;6.137;5.182;11.778
1495022450;13.349;4.633;6.123;5.190;11.781
1495022455;13.387;4.627;6.140;5.189;11.776
1495022461;13.491;4.683;6.118;5.177;11.722
1495022466;13.349;4.631;6.136;5.188;11.779
1495022471;13.349;4.631;6.130;5.186;11.781
1495022476;13.493;4.682;6.121;5.177;11.702
1495022481;13.349;4.630;6.123;5.188;11.781
1495022486;13.330;4.627;6.140;5.190;11.769
1495022491;13.491;4.684;6.141;5.188;11.784
1495022496;13.318;4.637;6.125;5.179;11.777
1495022501;13.349;4.633;6.138;5.189;11.774
1495022506;13.347;4.634;6.134;5.189;11.784
1495022511;13.493;4.687;6.119;5.181;11.779
1495022516;13.305;4.626;6.128;5.190;11.799
1495022521;13.347;4.633;6.134;5.189;11.781
1495022526;13.493;4.686;6.127;5.190;11.783
1495022531;13.349;4.622;6.131;5.180;11.781
1495022536;13.349;4.634;6.133;5.187;11.785
1495022541;13.493;4.632;6.131;5.187;11.786
1495022546;13.371;4.678;6.124;5.180;11.780
1495022551;13.347;4.633;6.118;5.189;11.838
1495022556;13.348;4.634;6.126;5.187;11.786
1495022561;13.493;4.686;6.119;5.187;11.788
1495022566;13.349;4.623;6.130;5.178;11.782
1495022571;13.349;4.634;6.132;5.186;11.787
1495022577;13.493;4.634;6.122;5.192;11.818
1495022582;13.427;4.686;6.129;5.179;11.781
1495022587;13.349;4.636;6.120;5.190;11.856
1495022592;13.348;4.636;6.132;5.188;11.787
1495022597;13.493;4.687;6.119;5.179;11.728
1495022602;13.349;4.635;6.141;5.191;11.824
1495022607;13.348;4.635;6.123;5.188;11.790
1495022612;13.474;4.681;6.121;5.188;11.787
1495022617;13.349;4.621;6.135;5.180;11.781
1495022622;13.349;4.632;6.135;5.190;11.785
1495022627;13.493;4.683;6.138;5.190;11.781
1495022632;13.317;4.633;6.118;5.179;11.778
1495022637;13.349;4.633;6.121;5.188;11.774
1495022642;13.329;4.627;6.133;5.191;11.779
1495022647;13.491;4.685;6.115;5.179;11.721
1495022652;13.349;4.633;6.135;5.191;11.782
1495022657;13.347;4.634;6.125;5.190;11.785
1495022662;13.493;4.687;6.120;5.188;11.787
1495022667;13.349;4.626;6.125;5.181;11.780
1495022672;13.329;4.627;6.140;5.190;11.773
1495022677;13.491;4.630;6.121;5.189;11.783
1495022682;13.316;4.632;6.123;5.179;11.778
1495022687;13.348;4.632;6.128;5.188;11.782
1495022693;13.414;4.632;6.125;5.187;11.782
1495022698;13.493;4.685;6.117;5.177;11.725
1495022703;13.332;4.621;6.140;5.192;11.797
1495022708;13.346;4.631;6.122;5.187;11.784
1495022713;13.493;4.683;6.120;5.186;11.788
1495022718;13.317;4.619;6.120;5.177;11.785
1495022723;13.349;4.631;6.136;5.186;11.777
1495022728;13.346;4.632;6.137;5.186;11.786
1495022733;13.493;4.682;6.120;5.182;11.699
1495022738;13.346;4.632;6.123;5.188;11.789
1495022743;13.347;4.631;6.125;5.187;11.788
1495022748;13.493;4.685;6.120;5.189;11.791
1495022753;13.349;4.623;6.144;5.179;11.785
1495022758;13.348;4.633;6.138;5.189;11.791
1495022763;13.493;4.632;6.123;5.190;11.786
1495022768;13.296;4.681;6.118;5.182;11.788
1495022773;13.348;4.634;6.125;5.193;11.782
1495022778;13.347;4.633;6.128;5.190;11.791
1495022783;13.493;4.685;6.125;5.189;11.786
1495022788;13.348;4.621;6.132;5.180;11.793
1495022793;13.348;4.631;6.133;5.188;11.793
1495022798;13.473;4.626;6.127;5.189;11.792
1495022803;13.301;4.635;6.228;5.197;11.801
1495022808;13.332;4.628;6.123;5.189;11.774
1495022814;13.346;4.633;6.139;5.190;11.796
1495022819;13.493;4.686;6.123;5.182;11.736
1495022824;13.348;4.633;6.144;5.194;11.796
1495022829;13.346;4.633;6.139;5.191;11.794
1495022834;13.493;4.683;6.122;5.187;11.798
1495022839;13.329;4.616;6.148;5.180;11.801
1495022844;13.346;4.629;6.128;5.189;11.802
1495022849;13.493;4.640;6.139;5.189;11.799
1495022854;13.316;4.681;6.120;5.180;11.801
1495022859;13.348;4.631;6.138;5.189;11.791
1495022864;13.346;4.631;6.125;5.190;11.803
1495022869;13.476;4.677;6.122;5.182;11.813
1495022874;13.346;4.630;6.126;5.190;11.871
1495022879;13.347;4.629;6.136;5.188;11.803
1495022884;13.493;4.682;6.114;5.187;11.800
1495022889;13.347;4.619;6.121;5.179;11.803
1495022894;13.347;4.630;6.125;5.189;11.808
1495022899;13.395;4.624;6.143;5.191;11.795
1495022904;13.494;4.682;6.119;5.182;11.807
1495022909;13.329;4.625;6.131;5.195;11.889
1495022914;13.345;4.631;6.139;5.191;11.808
1495022919;13.493;4.684;6.120;5.183;11.813
1495022925;13.347;4.632;6.127;5.196;11.815
1495022930;13.343;4.618;6.132;5.194;11.808
1495022935;13.490;4.683;6.139;5.190;11.809
1495022940;13.316;4.628;6.125;5.179;11.814
1495022945;13.346;4.629;6.133;5.190;11.800
1495022950;13.346;4.631;6.140;5.188;11.813
1495022955;13.492;4.683;6.125;5.179;11.816
1495022960;13.348;4.631;6.133;5.205;11.818
1495022965;13.345;4.629;6.137;5.189;11.807
1495022970;13.493;4.682;6.132;5.189;11.816
1495022975;13.316;4.650;6.119;5.180;11.812
1495022980;13.347;4.630;6.127;5.188;11.805
1495022985;13.346;4.629;6.140;5.188;11.816
1495022990;13.348;4.681;6.126;5.179;11.814
1495022995;13.328;4.622;6.134;5.190;11.807
1495023000;13.344;4.627;6.135;5.188;11.817
1495023005;13.474;4.681;6.128;5.181;11.817
1495023010;13.348;4.629;6.141;5.192;11.806
1495023015;13.346;4.630;6.135;5.192;11.814
1495023020;13.492;4.682;6.128;5.181;11.760
1495023025;13.328;4.623;6.128;5.192;11.839
1495023030;13.345;4.629;6.122;5.190;11.818
1495023035;13.492;4.681;6.125;5.189;11.816
1495023040;13.319;4.617;6.120;5.180;11.816
1495023046;13.347;4.629;6.129;5.187;11.808
1495023051;13.345;4.628;6.141;5.188;11.817
1495023056;13.473;4.675;6.123;5.182;11.743
1495023061;13.346;4.629;6.129;5.190;11.821
1495023066;13.347;4.630;6.123;5.190;11.814
1495023071;13.492;4.681;6.126;5.190;11.812
1495023076;13.316;4.621;6.125;5.181;11.817
1495023081;13.347;4.630;6.124;5.190;11.815
1495023086;13.464;4.630;6.131;5.192;11.820
1495023091;13.313;4.683;6.131;5.184;11.817
1495023096;13.347;4.632;6.139;5.193;11.804
1495023101;13.346;4.632;6.124;5.192;11.820
1495023106;13.492;4.685;6.119;5.194;11.821
1495023111;13.348;4.621;6.132;5.182;11.819
1495023116;13.338;4.616;6.134;5.192;11.817
1495023121;13.490;4.629;6.129;5.188;11.817
1495023126;13.314;4.683;6.125;5.179;11.822
1495023131;13.347;4.633;6.123;5.191;11.807
1495023136;13.346;4.632;6.136;5.189;11.819
1495023141;13.492;4.684;6.118;5.189;11.826
1495023146;13.347;4.621;6.144;5.183;11.774
1495023151;13.332;4.633;6.125;5.191;11.819
1495023156;13.492;4.632;6.137;5.190;11.829
1495023162;13.338;4.683;6.126;5.181;11.828
1495023167;13.347;4.632;6.141;5.192;11.821
1495023172;13.457;4.631;6.142;5.190;11.828
1495023177;13.492;4.682;6.126;5.178;11.833
1495023182;13.328;4.624;6.132;5.191;11.886
1495023187;13.346;4.631;6.123;5.188;11.834
1495023192;13.492;4.683;6.123;5.190;11.837
1495023197;13.334;4.620;6.124;5.190;11.835
1495023202;13.347;4.631;6.127;5.187;11.837
1495023207;13.492;4.683;6.128;5.189;11.840
1495023212;13.300;4.613;6.122;5.180;11.838
1495023217;13.345;4.630;6.124;5.189;11.819
1495023222;13.345;4.631;6.124;5.189;11.843
1495023227;13.492;4.684;6.126;5.181;11.831
1495023232;13.347;4.633;6.140;5.197;11.842
1495023237;13.347;4.631;6.125;5.190;11.841
1495023242;13.473;4.678;6.133;5.192;11.842
1495023247;13.313;4.650;6.121;5.180;11.845
1495023252;13.347;4.630;6.129;5.187;11.827
1495023257;13.345;4.631;6.141;5.189;11.846
1495023262;13.492;4.683;6.127;5.180;11.844
1495023267;13.347;4.630;6.130;5.187;11.847
1495023273;13.302;4.623;6.140;5.195;11.832
1495023278;13.490;4.681;6.136;5.191;11.846
1495023283;13.315;4.661;6.119;5.182;11.848
1495023288;13.347;4.628;6.137;5.190;11.824
1495023293;13.492;4.623;6.140;5.190;11.844
1495023298;13.314;4.681;6.130;5.182;11.848
1495023303;13.347;4.623;6.142;5.196;11.827
1495023308;13.344;4.628;6.142;5.189;11.847
1495023313;13.492;4.680;6.119;5.188;11.848
1495023318;13.347;4.617;6.139;5.180;11.846
1495023323;13.347;4.629;6.140;5.192;11.844
1495023328;13.492;4.628;6.126;5.190;11.845
1495023333;13.316;4.629;6.122;5.182;11.811
1495023338;13.329;4.628;6.134;5.186;11.837
1495023343;13.423;4.629;6.122;5.188;11.846
1495023348;13.346;4.655;6.121;5.176;11.850
1495023353;13.347;4.629;6.128;5.186;11.832
1495023358;13.345;4.628;6.144;5.187;11.846
1495023363;13.347;4.681;6.127;5.177;11.850
1495023368;13.325;4.622;6.137;5.192;11.824
1495023373;13.344;4.628;6.135;5.190;11.846
1495023378;13.491;4.681;6.121;5.187;11.846
1495023383;13.346;4.621;6.141;5.180;11.847
1495023389;13.346;4.630;6.140;5.189;11.848
1495023394;13.492;4.635;6.123;5.188;11.843
1495023399;13.292;4.674;6.132;5.179;11.842
1495023404;13.345;4.628;6.158;5.189;11.827
1495023409;13.307;4.617;6.158;5.190;11.853
1495023414;13.490;4.680;6.127;5.178;11.849
1495023419;13.346;4.629;6.133;5.190;11.900
1495023424;13.346;4.629;6.124;5.189;11.848
1495023429;13.492;4.681;6.129;5.187;11.847
1495023434;13.330;4.617;6.126;5.178;11.849
1495023439;13.344;4.621;6.138;5.192;11.825
1495023444;13.353;4.628;6.147;5.188;11.849
1495023449;13.491;4.682;6.125;5.182;11.781
1495023454;13.346;4.629;6.140;5.192;11.925
1495023459;13.346;4.629;6.132;5.189;11.848
1495023464;13.492;4.681;6.125;5.186;11.849
1495023469;13.319;4.616;6.129;5.193;11.836
1495023474;13.345;4.627;6.140;5.190;11.823
1495023479;13.344;4.628;6.132;5.192;11.848
1495023484;13.346;4.680;6.125;5.182;11.851
1495023489;13.346;4.627;6.128;5.189;11.838
1495023494;13.345;4.628;6.127;5.189;11.850
1495023499;13.491;4.680;6.119;5.180;11.835
1495023505;13.330;4.619;6.140;5.182;11.849
1495023510;13.346;4.627;6.123;5.187;11.850
1495023515;13.491;4.643;6.132;5.187;11.848
1495023520;13.314;4.680;6.119;5.179;11.851
1495023525;13.346;4.628;6.138;5.190;11.836
1495023530;13.345;4.630;6.130;5.192;11.848
1495023535;13.474;4.674;6.133;5.180;11.852
1495023540;13.344;4.629;6.137;5.190;11.889
1495023545;13.345;4.628;6.130;5.187;11.844
1495023550;13.491;4.681;6.120;5.189;11.844
1495023555;13.338;4.617;6.133;5.180;11.846
1495023560;13.346;4.629;6.141;5.190;11.843
1495023565;13.473;4.675;6.136;5.194;11.840
1495023570;13.313;4.649;6.130;5.181;11.847
1495023575;13.346;4.628;6.126;5.188;11.825
1495023580;13.345;4.628;6.136;5.188;11.846
1495023585;13.491;4.680;6.120;5.179;11.838
1495023590;13.346;4.629;6.137;5.190;11.845
1495023595;13.321;4.624;6.133;5.193;11.826
1495023600;13.489;4.681;6.127;5.189;11.836
1495023605;13.346;4.621;6.133;5.190;11.907
1495023610;13.345;4.630;6.126;5.191;11.842
1495023615;13.491;4.681;6.124;5.189;11.845
1495023621;13.346;4.617;6.134;5.192;11.847
1495023626;13.338;4.622;6.134;5.190;11.840
1495023631;13.489;4.679;6.142;5.188;11.834
1495023636;13.315;4.616;6.137;5.179;11.844
1495023641;13.346;4.628;6.132;5.189;11.836
1495023646;13.491;4.664;6.124;5.188;11.840
1495023651;13.314;4.627;6.141;5.178;11.841
1495023656;13.346;4.628;6.128;5.190;11.831
1495023661;13.478;4.627;6.141;5.187;11.837
1495023666;13.313;4.629;6.122;5.180;11.842
1495023671;13.346;4.629;6.123;5.189;11.829
1495023676;13.398;4.628;6.121;5.187;11.843
1495023681;13.345;4.663;6.127;5.179;11.837
1495023686;13.346;4.627;6.128;5.186;11.824
1495023691;13.328;4.622;6.132;5.186;11.840
1495023696;13.489;4.680;6.122;5.178;11.786
1495023701;13.346;4.628;6.146;5.193;11.841
1495023706;13.346;4.628;6.125;5.189;11.832
1495023711;13.491;4.681;6.141;5.190;11.836
1495023716;13.314;4.643;6.118;5.180;11.834
1495023721;13.324;4.620;6.137;5.190;11.816
1495023726;13.342;4.627;6.139;5.187;11.836
1495023731;13.491;4.679;6.126;5.177;11.835
1495023737;13.346;4.628;6.139;5.189;11.834
1495023742;13.345;4.628;6.126;5.188;11.833
1495023747;13.491;4.682;6.120;5.190;11.832
1495023752;13.316;4.611;6.142;5.186;11.836
1495023757;13.344;4.628;6.124;5.190;11.823
1495023762;13.491;4.628;6.140;5.188;11.827
1495023767;13.313;4.680;6.121;5.180;11.827
1495023772;13.345;4.628;6.128;5.189;11.818
1495023777;13.491;4.628;6.124;5.189;11.827
1495023782;13.427;4.673;6.125;5.186;11.821
1495023787;13.344;4.629;6.125;5.194;11.817
1495023792;13.345;4.629;6.131;5.192;11.823
1495023797;13.491;4.681;6.125;5.191;11.820
1495023802;13.346;4.617;6.138;5.182;11.822
1495023807;13.345;4.628;6.124;5.192;11.821
1495023812;13.490;4.627;6.138;5.192;11.823
1495023817;13.405;4.674;6.136;5.183;11.820
1495023822;13.344;4.627;6.139;5.191;11.814
1495023827;13.345;4.626;6.123;5.188;11.811
1495023832;13.491;4.679;6.122;5.189;11.814
1495023837;13.337;4.616;6.119;5.182;11.811
1495023842;13.345;4.627;6.129;5.192;11.810
1495023847;13.472;4.673;6.134;5.192;11.803
1495023853;13.312;4.651;6.124;5.181;11.806
1495023858;13.346;4.625;6.123;5.188;11.799
1495023863;13.344;4.625;6.141;5.189;11.806
1495023868;13.491;4.677;6.118;5.178;11.798
1495023873;13.346;4.626;6.124;5.189;11.799
1495023878;13.311;4.619;6.131;5.192;11.795
1495023883;13.489;4.672;6.144;5.191;11.797
1495023888;13.314;4.660;6.118;5.180;11.798
1495023893;13.345;4.625;6.126;5.188;11.788
1495023898;13.491;4.622;6.124;5.189;11.795
1495023903;13.330;4.678;6.130;5.179;11.790
1495023908;13.346;4.623;6.146;5.203;11.778
1495023913;13.342;4.626;6.127;5.192;11.788
1495023918;13.491;4.679;6.119;5.192;11.793
1495023923;13.346;4.615;6.130;5.194;11.786
1495023928;13.345;4.626;6.124;5.190;11.789
1495023933;13.491;4.678;6.130;5.189;11.790
1495023938;13.315;4.613;6.127;5.182;11.767
1495023943;13.329;4.626;6.127;5.190;11.783
1495023948;13.490;4.646;6.123;5.191;11.786
1495023953;13.313;4.626;6.137;5.181;11.776
1495023958;13.345;4.627;6.131;5.192;11.781
1495023963;13.491;4.678;6.129;5.190;11.781
1495023969;13.316;4.615;6.125;5.183;11.771
1495023974;13.330;4.621;6.130;5.193;11.764
1495023979;13.349;4.626;6.126;5.193;11.777
1495023984;13.345;4.678;6.123;5.183;11.767
1495023989;13.346;4.626;6.131;5.194;11.765
1495023994;13.344;4.625;6.132;5.192;11.771
1495023999;13.491;4.677;6.119;5.183;11.772
1495024004;13.330;4.613;6.142;5.182;11.771
1495024009;13.308;4.612;6.175;5.202;11.744
1495024014;13.481;4.631;6.122;5.193;11.770
1495024019;13.313;4.677;6.118;5.182;11.760
1495024024;13.345;4.625;6.134;5.190;11.762
1495024029;13.491;4.624;6.140;5.189;11.764
1495024034;13.392;4.677;6.123;5.181;11.755
1495024039;13.345;4.625;6.137;5.196;11.782
1495024044;13.329;4.624;6.123;5.192;11.763
1495024049;13.490;4.677;6.124;5.189;11.764
1495024054;13.345;4.613;6.135;5.183;11.749
1495024059;13.345;4.625;6.132;5.189;11.763
1495024064;13.490;4.677;6.141;5.191;11.761
1495024069;13.313;4.649;6.127;5.182;11.749
1495024074;13.326;4.622;6.144;5.192;11.752
1495024079;13.491;4.622;6.124;5.191;11.755
1495024084;13.312;4.678;6.126;5.181;11.746
1495024090;13.345;4.625;6.125;5.191;11.755
1495024095;13.344;4.626;6.122;5.190;11.749
1495024100;13.491;4.680;6.127;5.193;11.748
1495024105;13.323;4.609;6.144;5.193;11.813
1495024110;13.342;4.625;6.125;5.190;11.747
1495024115;13.490;4.677;6.132;5.189;11.747
1495024120;13.336;4.614;6.122;5.181;11.739
1495024125;13.345;4.626;6.126;5.192;11.745
1495024130;13.411;4.625;6.130;5.192;11.745
1495024135;13.314;4.647;6.130;5.183;11.743
1495024140;13.343;4.623;6.133;5.191;11.744
1495024145;13.343;4.624;6.131;5.190;11.744
1495024150;13.490;4.678;6.120;5.183;11.710
1495024155;13.345;4.623;6.130;5.192;11.734
1495024160;13.345;4.623;6.123;5.189;11.747
1495024165;13.490;4.663;6.165;5.191;11.735
1495024170;13.311;4.663;6.128;5.182;11.735
1495024175;13.345;4.622;6.141;5.189;11.745
1495024180;13.344;4.623;6.140;5.189;11.744
1495024185;13.490;4.675;6.128;5.177;11.739
1495024190;13.346;4.622;6.128;5.183;11.730
1495024195;13.345;4.624;6.146;5.197;11.731
1495024200;13.488;4.675;6.117;5.193;11.744
1495024206;13.345;4.612;6.138;5.182;11.729
1495024211;13.345;4.621;6.126;5.189;11.736
1495024216;13.490;4.621;6.127;5.188;11.736
1495024221;13.369;4.675;6.127;5.179;11.725
1495024226;13.345;4.624;6.130;5.190;11.729
1495024231;13.328;4.618;6.131;5.190;11.742
1495024236;13.490;4.675;6.121;5.190;11.733
1495024241;13.345;4.614;6.127;5.180;11.722
1495024246;13.345;4.624;6.128;5.189;11.735
1495024251;13.453;4.624;6.133;5.188;11.734
1495024256;13.342;4.630;6.126;5.179;11.722
1495024261;13.326;4.617;6.129;5.187;11.730
1495024266;13.341;4.623;6.126;5.186;11.734
1495024271;13.490;4.675;6.121;5.180;11.660
1495024276;13.345;4.625;6.139;5.192;11.737
1495024281;13.345;4.624;6.141;5.190;11.729
1495024286;13.490;4.676;6.131;5.188;11.732
1495024291;13.294;4.618;6.122;5.182;11.718
1495024296;13.343;4.625;6.137;5.190;11.727
1495024301;13.343;4.625;6.130;5.190;11.729
1495024306;13.490;4.675;6.126;5.178;11.727
1495024311;13.345;4.624;6.132;5.188;11.715
1495024317;13.344;4.626;6.136;5.190;11.726
1495024322;13.478;4.663;6.138;5.195;11.745
1495024327;13.296;4.657;6.127;5.179;11.712
1495024332;13.343;4.625;6.139;5.192;11.720
1495024337;13.343;4.624;6.143;5.190;11.724
1495024342;13.490;4.676;6.121;5.181;11.721
1495024347;13.345;4.621;6.128;5.189;11.780
1495024352;13.344;4.624;6.136;5.189;11.708
1495024357;13.474;4.677;6.128;5.189;11.719
1495024362;13.345;4.614;6.136;5.181;11.707
1495024367;13.345;4.624;6.130;5.187;11.718
1495024372;13.490;4.624;6.131;5.189;11.720
1495024377;13.328;4.626;6.129;5.183;11.710
1495024382;13.345;4.625;6.143;5.190;11.707
1495024387;13.327;4.617;6.135;5.188;11.719
1495024392;13.489;4.676;6.131;5.180;11.647
1495024397;13.345;4.626;6.133;5.193;11.708
1495024402;13.344;4.625;6.140;5.190;11.715
1495024407;13.490;4.676;6.137;5.189;11.713
1495024412;13.313;4.612;6.127;5.180;11.704
1495024417;13.328;4.618;6.147;5.194;11.706
1495024423;13.341;4.625;6.139;5.192;11.713
1495024428;13.490;4.675;6.121;5.180;11.696
1495024433;13.345;4.622;6.127;5.191;11.700
1495024438;13.344;4.626;6.128;5.189;11.710
1495024443;13.490;4.680;6.120;5.185;11.709
1495024448;13.324;4.611;6.130;5.186;11.706
1495024453;13.342;4.626;6.137;5.191;11.712
1495024458;13.490;4.630;6.142;5.188;11.710
1495024463;13.312;4.679;6.128;5.179;11.699
1495024468;13.345;4.627;6.135;5.188;11.711
1495024473;13.490;4.627;6.128;5.188;11.711
1495024478;13.422;4.670;6.124;5.184;11.712
1495024483;13.343;4.627;6.123;5.190;11.774
1495024488;13.344;4.628;6.133;5.189;11.708
1495024493;13.490;4.680;6.130;5.188;11.709
1495024498;13.344;4.615;6.134;5.188;11.771
1495024503;13.344;4.627;6.143;5.187;11.708
1495024508;13.490;4.680;6.145;5.197;11.704
1495024513;13.330;4.615;6.131;5.180;11.696
1495024518;13.344;4.628;6.135;5.190;11.701
1495024523;13.399;4.628;6.137;5.190;11.702
1495024528;13.344;4.672;6.125;5.182;11.692
1495024533;13.344;4.628;6.144;5.191;11.704
1495024539;13.343;4.628;6.132;5.190;11.705
1495024544;13.470;4.676;6.126;5.181;11.707
1495024549;13.344;4.626;6.137;5.184;11.688
1495024554;13.344;4.626;6.144;5.187;11.705
1495024559;13.490;4.654;6.124;5.188;11.700
1495024564;13.312;4.626;6.134;5.179;11.689
1495024569;13.344;4.627;6.141;5.189;11.701
1495024574;13.473;4.621;6.128;5.190;11.702
1495024579;13.390;4.679;6.125;5.180;11.693
1495024584;13.344;4.627;6.136;5.192;11.700
1495024589;13.344;4.627;6.141;5.189;11.703
1495024594;13.410;4.678;6.123;5.177;11.691
1495024599;13.344;4.626;6.126;5.190;11.700
1495024604;13.324;4.619;6.144;5.191;11.706
1495024609;13.474;4.670;6.168;5.202;11.702
1495024614;13.329;4.610;6.140;5.181;11.687
1495024619;13.342;4.625;6.142;5.187;11.697
1495024624;13.490;4.677;6.121;5.188;11.699
1495024629;13.344;4.614;6.128;5.180;11.693
1495024634;13.344;4.624;6.133;5.188;11.700
1495024639;13.490;4.624;6.124;5.188;11.683
1495024644;13.402;4.671;6.133;5.181;11.695
1495024649;13.342;4.624;6.149;5.190;11.771
1495024655;13.344;4.625;6.135;5.190;11.696
1495024660;13.489;4.677;6.122;5.191;11.697
1495024665;13.341;4.613;6.138;5.183;11.681
1495024670;13.344;4.623;6.138;5.189;11.699
1495024675;13.401;4.617;6.138;5.192;11.692
1495024680;13.342;4.651;6.134;5.181;11.684
1495024685;13.344;4.625;6.143;5.191;11.697
1495024690;13.343;4.624;6.124;5.190;11.696
1495024695;13.489;4.675;6.122;5.179;11.694
1495024700;13.344;4.624;6.147;5.188;11.681
1495024705;13.325;4.618;6.136;5.195;11.698
1495024710;13.487;4.664;6.135;5.191;11.696
1495024715;13.312;4.669;6.126;5.181;11.684
1495024720;13.344;4.624;6.127;5.189;11.692
1495024725;13.343;4.626;6.126;5.190;11.692
1495024730;13.489;4.676;6.120;5.186;11.693
1495024735;13.325;4.610;6.130;5.180;11.670
1495024740;13.341;4.624;6.132;5.190;11.693
1495024745;13.489;4.676;6.135;5.184;11.692
1495024750;13.344;4.625;6.148;5.188;11.678
1495024755;13.344;4.622;6.127;5.189;11.692
1495024760;13.489;4.675;6.129;5.191;11.690
1495024766;13.298;4.628;6.132;5.184;11.674
1495024771;13.342;4.622;6.131;5.188;11.689
1495024776;13.490;4.619;6.139;5.188;11.694
1495024781;13.311;4.676;6.129;5.181;11.676
1495024786;13.344;4.624;6.137;5.193;11.689
1495024791;13.343;4.624;6.137;5.190;11.687
1495024796;13.489;4.678;6.124;5.194;11.687
1495024801;13.328;4.614;6.143;5.191;11.736
1495024806;13.343;4.626;6.143;5.190;11.687
1495024811;13.489;4.679;6.123;5.189;11.688
1495024816;13.344;4.617;6.132;5.182;11.677
1495024821;13.344;4.627;6.140;5.191;11.688
1495024826;13.490;4.627;6.142;5.189;11.686
1495024831;13.309;4.622;6.127;5.184;11.680
1495024836;13.342;4.628;6.143;5.190;11.673
1495024841;13.361;4.628;6.128;5.188;11.684
1495024846;13.489;4.681;6.129;5.180;11.630
1495024851;13.344;4.630;6.131;5.194;11.748
1495024856;13.343;4.630;6.126;5.192;11.681
1495024861;13.468;4.675;6.137;5.193;11.689
1495024866;13.311;4.617;6.126;5.180;11.672
1495024871;13.344;4.630;6.134;5.191;11.683
1495024876;13.489;4.652;6.136;5.192;11.679
1495024882;13.311;4.682;6.119;5.182;11.670
1495024887;13.344;4.629;6.132;5.189;11.680
1495024892;13.332;4.617;6.133;5.191;11.688
1495024897;13.487;4.681;6.130;5.191;11.682
1495024902;13.344;4.619;6.130;5.180;11.669
1495024907;13.343;4.630;6.138;5.190;11.680
1495024912;13.489;4.629;6.145;5.191;11.671
1495024917;13.311;4.683;6.120;5.183;11.662
1495024922;13.343;4.630;6.126;5.197;11.666
1495024927;13.485;4.627;6.128;5.193;11.675
1495024932;13.379;4.682;6.125;5.183;11.660
1495024937;13.344;4.630;6.134;5.191;11.674
1495024942;13.343;4.629;6.128;5.189;11.676
1495024947;13.489;4.682;6.131;5.190;11.673
1495024952;13.344;4.618;6.132;5.193;11.659
1495024957;13.327;4.620;6.145;5.197;11.675
1495024962;13.487;4.682;6.140;5.193;11.674
1495024967;13.312;4.617;6.137;5.183;11.656
1495024972;13.343;4.629;6.126;5.191;11.667
1495024977;13.489;4.629;6.143;5.190;11.664
1495024982;13.311;4.629;6.135;5.181;11.653
1495024987;13.321;4.622;6.145;5.195;11.666
1495024992;13.487;4.628;6.146;5.190;11.672
1495024998;13.310;4.682;6.132;5.184;11.651
1495025003;13.344;4.629;6.126;5.193;11.670
1495025008;13.342;4.629;6.125;5.190;11.665
1495025013;13.489;4.681;6.120;5.180;11.654
1495025018;13.333;4.621;6.148;5.193;11.689
1495025023;13.340;4.628;6.145;5.191;11.666
1495025028;13.488;4.680;6.124;5.177;11.666
1495025033;13.344;4.627;6.143;5.184;11.652
1495025038;13.343;4.628;6.133;5.189;11.660
1495025043;13.489;4.652;6.127;5.190;11.663
1495025048;13.311;4.680;6.126;5.182;11.661
1495025053;13.325;4.626;6.141;5.191;11.666
1495025058;13.342;4.629;6.126;5.192;11.664
1495025063;13.488;4.682;6.123;5.188;11.663
1495025068;13.344;4.623;6.132;5.182;11.646
1495025073;13.343;4.628;6.130;5.190;11.659
1495025078;13.488;4.681;6.122;5.184;11.662
1495025083;13.325;4.616;6.140;5.183;11.652
1495025088;13.341;4.629;6.132;5.191;11.661
1495025093;13.489;4.661;6.125;5.190;11.659
1495025098;13.311;4.681;6.130;5.180;11.645
1495025103;13.343;4.629;6.128;5.189;11.659
1495025108;13.489;4.622;6.140;5.188;11.659
1495025114;13.291;4.674;6.130;5.181;11.652
1495025119;13.341;4.628;6.135;5.188;11.661
1495025124;13.342;4.629;6.137;5.188;11.660
1495025129;13.489;4.681;6.120;5.192;11.659
1495025134;13.343;4.618;6.128;5.188;11.698
1495025139;13.343;4.630;6.127;5.189;11.655
1495025144;13.456;4.676;6.130;5.193;11.654
1495025149;13.342;4.619;6.133;5.183;11.644
1495025154;13.343;4.630;6.137;5.191;11.657
1495025159;13.489;4.630;6.141;5.188;11.653
1495025164;13.320;4.630;6.120;5.180;11.641
1495025169;13.343;4.630;6.144;5.190;11.655
1495025174;13.489;4.628;6.153;5.196;11.660
1495025179;13.373;4.682;6.127;5.183;11.644
1495025184;13.343;4.628;6.135;5.190;11.661
1495025189;13.343;4.629;6.142;5.190;11.653
1495025194;13.489;4.682;6.121;5.180;11.639
1495025199;13.343;4.630;6.139;5.193;11.718
1495025204;13.342;4.630;6.146;5.192;11.641
1495025209;13.474;4.675;6.131;5.191;11.669
1495025214;13.318;4.611;6.159;5.182;11.645