#timestamp,LO_Frequency,Hit 
1500843615.2,286047055.3,N
1500843635.1,286047055.6,N
1500843636.0,286047055.6,N
1500843655.8,286047053.4,N
1500843675.6,286047055.6,N
1500843695.5,286047052.8,N
1500843715.3,286047053.3,N
1500843735.1,286047053.4,N
1500843755.9,286047053.0,N
1500843775.7,286047052.5,N
1500843795.5,286047056.5,N
1500843815.4,286047052.5,N
1500843835.2,286047057.0,N
1500843855.0,286047056.7,N
1500843855.9,286047056.7,N
1500843875.8,286047055.2,N
1500843895.6,286047056.9,N
1500843915.4,286047057.6,N
1500843935.3,286047058.0,N
1500843955.1,286047056.4,N
1500843956.0,286047056.4,N
1500843975.8,286047057.0,N
1500843995.6,286047054.2,N
1500844015.5,286047057.1,N
1500844035.3,286047054.6,N
1500844055.1,286047058.7,N
1500844075.9,286047056.3,N
1500844095.7,286047056.5,N
1500844115.5,286047055.1,N
1500844135.4,286047054.9,N
1500844155.2,286047055.1,N
1500844175.0,286047055.7,N
1500844175.9,286047055.7,N
1500844195.8,286047059.0,N
1500844215.6,286047060.6,N
1500844235.4,286047063.4,N
1500844255.3,286047061.2,N
1500844275.1,286047062.8,N
1500844295.8,286047062.2,N
1500844315.7,286047064.6,N
1500844335.5,286047061.0,N
1500844355.3,286047061.8,N
1500844375.2,286047063.2,N
1500844395.9,286047063.4,N
1500844415.7,286047064.1,N
1500844435.6,286047063.8,N
1500844455.4,286047066.8,N
1500845685.9,286047082.3,Y
1500845695.8,286047046.3,N
1500845715.6,286046999.7,N
1500845735.4,286047000.7,N
1500845755.3,286047002.8,N
1500845775.1,286046998.6,N
1500845776.0,286046998.6,N
1500845795.8,286047000.9,N
1500845815.7,286047000.6,N
1500845835.5,286047000.6,N
1500845855.3,286047000.4,N
1500845875.1,286047000.1,N
1500845895.9,286047001.9,N
1500845915.7,286047002.6,N
1500845935.5,286047003.6,N
1500845955.4,286047007.2,Y
1500845975.2,286047005.5,N
1500845995.0,286047004.7,N
1500845995.9,286047004.7,N
1500846015.8,286047007.4,Y
1500846035.6,286047003.5,N
1500846055.4,286047003.8,N
1500846075.3,286047003.2,N
1500846095.1,286047006.0,N
1500846115.8,286047005.1,Y
1500846135.7,286047000.2,N
1500846155.5,286047000.2,N
1500846175.3,286047001.1,N
1500846195.2,286046999.4,N
1500846215.9,286046996.0,N
1500846235.7,286046999.5,N
1500846255.6,286046996.7,N
1500846275.4,286046995.9,N
1500846295.2,286046995.4,N
1500846315.1,286046997.7,N
1500846316.0,286046997.7,N
1500846335.8,286046997.2,N
1500846355.6,286046997.1,N
1500846375.4,286046999.2,N
1500846395.3,286046999.3,N
1500846415.1,286046999.3,N
1500846435.8,286046998.1,N
1500846455.1,286047001.1,N
1500846475.9,286046999.9,N
1500846495.7,286047000.4,N
1500846515.5,286047000.9,N
1500846535.4,286046998.3,N
1500846555.2,286046998.5,N
1500846575.0,286047000.8,N
1500846575.9,286047000.8,N
1500846595.8,286047000.0,N
1500846615.6,286047000.2,N
1500846635.4,286047002.1,N
1500846655.3,286047001.4,N
1500846675.1,286046999.7,N
1500846676.0,286046999.7,N
1500846695.8,286047002.6,N
1500846715.6,286046999.8,N
1500846735.5,286046998.1,N
1500846755.3,286046999.7,N
1500846775.1,286047002.4,N
1500846795.9,286047002.8,N
1500846815.7,286046999.9,N
1500846835.5,286046998.9,N
1500846855.4,286047000.5,N
1500846875.2,286047000.8,N
1500846895.0,286047001.2,N
1500846895.9,286047001.2,N
1500846915.8,286047000.4,N
1500846935.6,286047002.5,N
1500846955.4,286047003.9,N
1500846975.2,286047002.9,N
1500846995.1,286047003.8,N
1500846996.0,286047003.8,N
1500847015.8,286047004.0,N
1500847035.6,286047001.3,N
1500847055.5,286047001.2,N
1500847075.3,286047000.1,N
1500847095.1,286047001.1,N
1500847115.9,286047000.9,N
1500847135.7,286047002.0,N
1500847155.5,286047004.3,Y
1500847175.4,286047000.7,N
1500847195.2,286046999.9,N
