#timestamp,LO_Frequency,Hit,StdDev 
1506715215.1,286046991.5,Y
1506715216.0,286046991.5,P
1506715235.8,286046998.5,P
1506715255.6,286046997.7,N
1506715275.5,286046995.0,N
1506715295.3,286046996.8,N
1506715315.1,286046999.0,N
1506715335.9,286046996.6,N
1506715355.7,286046999.3,N
1506715375.5,286046995.0,N
1506715395.3,286046994.2,N
1506715415.2,286046995.9,N
1506715435.0,286046996.4,N
1506715435.9,286046996.4,N
1506715455.8,286046992.4,Y
1506715475.6,286046999.2,P
1506715495.4,286046996.9,N
1506715515.2,286046998.3,N
1506715535.1,286046998.7,N
1506715536.0,286046998.7,N
1506715555.8,286046998.7,N
1506715575.7,286046995.4,Y
1506715595.5,286046997.6,P
1506715615.3,286046997.3,P
1506715635.1,286046998.1,P
1506715655.9,286046997.7,Y
1506715675.7,286047001.2,P
1506715695.5,286047000.0,N
1506715715.4,286047004.3,P
1506715735.2,286047002.5,N
1506715755.0,286047002.1,N
1506715755.9,286047002.1,N
1506715775.8,286047000.4,N
1506715795.6,286046998.3,N
1506715815.4,286046997.2,N
1506715835.3,286046999.5,N
1506715855.1,286047001.2,N
1506715856.0,286047001.2,N
1506715875.8,286046996.7,N
1506715895.7,286046996.5,N
1506715915.5,286046999.2,N
1506715935.3,286046997.1,N
1506715955.1,286046998.0,N
1506715975.9,286046994.5,N
1506715995.7,286046994.6,N
1506716015.5,286046993.8,N
1506716035.4,286046993.0,N
1506716055.2,286046992.9,N
1506716075.0,286046990.3,Y
1506716075.9,286046990.3,P
1506716095.8,286046995.7,N
1506716115.6,286046998.3,N
1506716135.4,286047007.0,N
1506716155.3,286047012.1,N
1506716175.1,286047012.7,N
1506716195.8,286047018.4,N
1506716215.7,286047019.3,N
1506716235.5,286047019.9,N
1506716255.3,286047020.4,N
1506716275.2,286047017.7,N
1506716295.9,286047021.4,N
1506716315.7,286047024.8,N
1506716335.5,286047028.1,N
1506716355.4,286047028.6,N
1506716375.2,286047028.9,N
1506716395.0,286047026.5,N
1506716395.9,286047026.5,N
1506716415.8,286047023.8,N
1506716435.6,286047025.0,N
1506716455.4,286047027.5,N
1506716475.3,286047027.5,N
1506716495.1,286047030.0,N
1506716496.0,286047030.0,N
1506716515.8,286047029.3,N
1506716535.7,286047029.9,N
1506716555.5,286047030.0,N
1506716575.3,286047032.8,N
1506716595.2,286047033.5,N
1506716615.9,286047037.2,Y
1506716635.7,286047015.9,P
1506716655.6,286047011.1,P
1506716675.4,286047011.9,P
1506716695.2,286047016.0,Y
1506716715.1,286046999.9,P
1506716716.0,286046999.9,N
1506716735.8,286047008.7,N
1506716755.6,286047005.9,N
1506716775.5,286046999.7,N
1506716795.3,286047002.2,N
1506716815.1,286047002.8,N
1506716835.9,286046998.5,N
1506716855.7,286046999.4,N
1506716875.5,286047000.4,N
1506716895.3,286047002.0,N
1506716915.2,286046999.8,N
1506716935.9,286046999.5,N
1506716955.7,286046994.3,N
1506716975.6,286046994.8,N
1506716995.4,286046992.3,N
1506717015.2,286046990.1,N
1506717035.1,286046991.0,N
1506717036.0,286046991.0,N
1506717055.8,286046989.2,N
1506717075.6,286046987.3,N
1506717095.5,286046987.7,N
1506717115.3,286046984.2,N
1506717135.1,286046983.9,N
1506717155.8,286046982.2,N
1506717175.7,286046983.5,N
1506717195.5,286046980.7,N
1506717215.3,286046979.6,N
1506717235.2,286046979.1,N
1506717255.9,286046978.5,N
1506717275.7,286046976.5,N
1506717295.6,286046975.9,N
1506717315.4,286046974.2,N
1506717335.2,286046976.6,N
1506717355.1,286046974.7,N
1506717356.0,286046974.7,N
1506717375.8,286046971.7,Y
1506717395.6,286046985.2,P
1506717415.5,286046984.4,P
1506717435.3,286046983.7,P
1506717455.1,286046989.6,Y
1506717475.9,286047003.7,P
1506717495.7,286047001.9,N
1506717515.5,286047002.6,N
1506717535.4,286046999.9,N
1506717555.2,286046998.1,N
1506717575.0,286046998.3,N
1506717575.9,286046998.3,N
1506717595.8,286046996.9,N
1506717615.6,286046999.3,N
1506717635.4,286046997.5,N
1506717655.3,286046997.7,N
1506717675.1,286046995.4,N
1506717676.0,286046995.4,N
1506717695.8,286046997.4,N
1506717715.6,286046999.2,N
1506717735.5,286046999.1,N
1506717755.3,286046999.1,N
1506717775.1,286046999.2,N
1506717795.9,286046995.0,N
1506717815.7,286046995.8,N
1506717835.5,286046991.7,N
1506717855.4,286046994.8,N
1506717875.2,286046994.6,N
1506717895.0,286046993.6,N
1506717895.9,286046993.6,N
1506717915.8,286046995.4,N
1506717935.6,286046995.2,N
1506717955.4,286046998.0,N
1506717975.3,286046997.3,N
1506717995.1,286046996.9,N
1506717996.0,286046996.9,N
1506718015.8,286046996.1,N
1506718035.7,286046995.9,N
1506718055.5,286046991.4,Y
1506718075.3,286046995.6,P
1506718095.2,286046998.1,P
1506718115.9,286047004.8,P
1506718135.7,286047010.5,N
1506718155.5,286047015.6,N
1506718175.4,286047016.5,N
1506718195.2,286047018.6,N
1506718215.0,286047020.7,N
1506718215.9,286047020.7,N
1506718235.8,286047024.7,N
1506718255.6,286047022.5,N
1506718275.4,286047025.2,N
1506718295.3,286047025.1,N
1506718315.1,286047023.9,N
1506718316.0,286047023.9,N
1506718335.8,286047024.5,N
1506718355.7,286047028.4,N
1506718375.5,286047026.4,N
1506718395.3,286047025.5,N
1506718415.1,286047025.5,N
1506718435.9,286047029.4,N
1506718455.7,286047030.3,N
1506718475.5,286047030.2,N
1506718495.4,286047029.1,N
1506718515.2,286047028.6,N
1506718535.0,286047032.7,Y
1506718535.9,286047032.7,P
1506718555.8,286047013.7,N
1506718575.6,286047008.1,N
1506718595.4,286047009.5,N
1506718615.3,286047011.5,N
1506718635.1,286047011.4,N
1506718655.8,286047007.8,N
1506718675.7,286047011.5,N
1506718695.5,286047012.4,N
1506718715.3,286047015.2,N
1506718735.2,286047013.5,N
1506718755.9,286047011.8,N
1506718775.7,286047010.3,N
1506718795.6,286047010.6,N
