#timestamp,LO_Frequency,Hit,StdDev 
1560121215.5,286046998.7,N
1560121235.4,286046999.0,N
1560121255.2,286046998.7,N
1560121275.0,286047002.2,N
1560121275.9,286047002.2,N
1560121295.8,286047001.6,N
1560121315.6,286047000.9,N
1560121335.4,286047000.1,N
1560121355.3,286047000.6,N
1560121375.1,286047002.4,N
1560121395.9,286047000.4,N
1560121415.7,286047000.6,N
1560121435.5,286047001.0,N
1560121455.4,286046998.2,N
1560121475.2,286047002.0,N
1560121495.0,286047004.4,Y
1560121495.9,286047004.4,P
1560121515.8,286047000.3,N
1560121535.6,286047001.1,N
1560121555.5,286047001.0,N
1560121575.3,286046998.5,N
1560121595.1,286046996.5,N
1560121615.9,286046997.2,N
1560121635.7,286046997.9,N
1560121655.5,286046999.2,N
1560121675.4,286046999.9,N
1560121695.2,286046999.9,N
1560121715.1,286046998.5,N
1560121716.0,286046998.5,N
1560121735.8,286046998.3,N
1560121755.6,286046999.7,N
1560121775.5,286047002.2,N
1560121795.3,286047001.9,N
1560121815.1,286047000.2,N
1560121835.9,286047001.4,N
1560121855.7,286047004.1,N
1560121875.6,286047001.9,N
1560121895.4,286047004.4,N
1560121915.2,286047003.5,N
1560121935.1,286047004.2,N
1560121936.0,286047004.2,N
1560121955.8,286047003.2,N
1560121975.6,286047001.7,N
1560121995.5,286047002.5,N
1560122015.3,286046999.7,N
1560122035.2,286047002.5,N
1560122055.9,286047002.4,N
1560122075.7,286047002.6,N
1560122095.6,286047002.3,N
1560122115.4,286047001.8,N
1560122135.2,286047004.4,N
1560122155.1,286047003.8,N
1560122156.0,286047003.8,N
1560122175.8,286047005.7,N
1560122195.7,286047003.7,N
1560122215.5,286047001.7,N
1560122235.3,286047002.3,N
1560122255.2,286047001.0,N
1560122275.0,286047000.2,N
1560122275.9,286047000.2,N
1560122295.8,286047002.1,N
1560122315.5,286047003.7,N
1560122335.4,286047003.7,N
1560122355.2,286047007.4,Y
1560122375.1,286047005.2,P
1560122376.0,286047005.2,P
1560122395.8,286047004.1,P
1560122415.6,286047001.4,N
1560122435.5,286047003.7,N
1560122455.3,286047005.3,Y
1560122475.2,286047000.8,P
1560122495.9,286046998.5,N
1560122515.7,286046999.2,N
1560122535.6,286046997.5,N
1560122555.4,286046995.1,N
1560122575.2,286046997.5,N
1560122595.1,286046995.3,N
1560122596.0,286046995.3,N
1560122615.8,286046995.2,N
1560122635.7,286046993.7,N
1560122655.5,286046993.3,N
1560122675.3,286046997.7,N
1560122695.2,286046995.1,N
1560122715.0,286046995.3,N
1560122715.9,286046995.3,N
1560122735.7,286046995.5,N
1560122755.6,286046993.8,N
1560122775.4,286046994.5,N
1560122795.3,286046994.8,N
1560122815.1,286046994.3,N
1560122816.0,286046994.3,N
1560122835.8,286046994.5,N
1560122855.7,286046993.5,N
1560122875.5,286046994.3,N
1560122895.4,286046994.3,N
1560122915.2,286046992.2,Y
1560122935.0,286046999.4,P
1560122935.9,286046999.4,N
1560122955.8,286046996.6,N
1560122975.6,286046997.3,N
1560122995.4,286046995.3,Y
1560123015.3,286046999.2,P
1560123035.1,286046998.9,N
1560123055.9,286046998.3,N
1560123075.7,286047001.1,N
1560123095.5,286046998.9,N
1560123115.4,286047001.1,N
1560123135.2,286046997.0,N
1560123155.0,286046996.8,N
1560123155.9,286046996.8,N
1560123175.8,286046999.2,N
1560123195.6,286047000.8,N
1560123215.5,286046998.1,N
1560123235.3,286047000.7,N
1560123255.1,286046998.5,N
1560123275.9,286046999.7,N
1560123295.7,286047002.7,N
1560123315.5,286047002.8,N
1560123335.4,286047000.1,N
1560123355.2,286047000.2,N
1560123375.1,286046998.5,N
1560123376.0,286046998.5,N
1560123395.8,286046999.0,N
1560123415.6,286046996.7,N
1560123435.5,286046999.6,N
1560123455.3,286047002.4,N
1560123505.2,286047000.5,E
1560123515.1,286047000.8,N
1560123535.8,286047002.8,P
1560123555.7,286047002.3,N
1560123575.5,286047002.8,Y
1560123595.4,286046999.5,P
1560123615.2,286046995.3,P
1560123635.0,286046996.8,N
1560123635.9,286046996.8,N
1560123655.8,286046995.6,N
1560123675.6,286046996.2,N
1560123695.5,286046995.3,N
1560123715.3,286046993.7,N
1560123735.1,286046996.1,N
1560123755.9,286046993.6,N
1560123775.7,286046996.4,N
1560123795.5,286046993.4,N
1560123815.4,286046994.1,N
1560123835.2,286046994.3,N
1560123855.1,286046996.1,N
1560123856.0,286046996.1,N
1560123875.8,286046995.4,N
1560123895.6,286046995.5,N
1560123915.5,286046995.1,N
1560123935.3,286046995.6,N
1560123955.1,286046997.6,N
1560123975.9,286046995.6,N
1560123995.8,286046995.0,N
1560124015.6,286046996.7,N
1560124035.5,286046995.3,N
1560124055.3,286046997.4,N
1560124075.1,286046998.8,N
1560124095.9,286046997.0,N
1560124115.7,286046997.5,N
1560124135.6,286046997.0,N
1560124155.4,286046999.5,N
1560124175.2,286046996.7,N
1560124195.1,286046995.1,Y
1560124196.0,286046995.1,P
1560124215.8,286047001.9,P
1560124235.6,286047000.0,N
1560124255.5,286047002.5,N
1560124275.3,286047000.2,N
1560124295.2,286047001.1,N
1560124315.9,286046998.3,N
1560124335.7,286047001.7,N
1560124355.6,286047001.9,N
1560124375.4,286047003.0,N
1560124395.3,286047003.9,N
1560124415.1,286047003.2,N
1560124416.0,286047003.2,N
1560124435.8,286047004.1,N
1560124455.7,286047000.4,N
1560124475.5,286047000.5,N
1560124495.3,286047001.0,N
1560124515.2,286046999.3,N
1560124535.0,286047002.6,N
1560124535.9,286047002.6,N
1560124585.8,286047002.4,E
1560124595.7,286047000.2,N
1560124615.5,286047000.1,P
1560124635.4,286047002.7,P
1560124655.2,286046998.1,N
1560124675.1,286046998.4,N
1560124676.0,286046998.4,N
1560124695.8,286046999.2,N
1560124715.6,286046999.1,N
1560124735.5,286047001.2,N
1560124755.3,286046999.7,N
1560124775.2,286047000.4,N
1560124795.9,286047001.2,N
