#timestamp,LO_Frequency,Hit,StdDev 
1457913615.8,286046999.5,N
1457913635.6,286046996.8,N
1457913655.5,286046998.6,N
1457913675.3,286046999.0,N
1457913695.1,286047001.0,N
1457913715.9,286047000.4,N
1457913735.7,286046998.8,N
1457913755.5,286046998.3,N
1457913775.4,286047000.8,N
1457913795.2,286047000.7,N
1457913815.0,286047000.6,N
1457913815.9,286047000.6,N
1457913835.7,286047001.0,N
1457913855.6,286047000.7,N
1457913875.4,286046998.3,N
1457913895.2,286047000.6,N
1457913915.1,286047001.3,N
1457913916.0,286047001.3,N
1457913935.8,286047001.9,N
1457913955.6,286046999.6,N
1457913975.5,286046998.1,N
1457913995.3,286047002.0,N
1457914015.1,286047001.8,N
1457914035.9,286047002.1,N
1457914055.7,286047002.0,N
1457914075.5,286047003.3,N
1457914095.4,286047003.8,N
1457914115.2,286047001.4,N
1457914135.0,286047003.7,N
1457914135.9,286047003.7,N
1457914155.8,286047005.8,Y
1457914175.6,286047003.5,P
1457914195.4,286047007.4,P
1457914215.3,286047006.6,N
1457914235.1,286047009.7,Y
1457914236.0,286047009.7,P
1457914255.8,286047006.7,N
1457914275.7,286047009.0,P
1457914295.5,286047008.9,Y
1457914315.3,286047003.9,P
1457914335.2,286047000.5,N
1457914355.9,286047001.8,N
1457914375.7,286047000.3,N
1457914395.6,286047001.9,N
1457914415.4,286047000.1,N
1457914435.2,286047000.4,N
1457914455.0,286047001.4,N
1457914455.9,286047001.4,N
1457914475.8,286047000.2,N
1457914495.6,286047002.6,N
1457914515.4,286047003.5,N
1457914535.3,286047005.8,N
1457914555.1,286047002.9,N
1457914575.8,286047003.2,N
1457914595.7,286047001.8,N
1457914615.5,286047004.2,N
1457914635.3,286047003.9,N
1457914655.2,286047001.8,N
1457914675.9,286046998.7,N
1457914695.7,286046996.4,N
1457914715.6,286046992.9,Y
1457914735.4,286046987.4,P
1457914755.2,286046987.9,N
1457914775.1,286046988.2,N
1457914776.0,286046988.2,N
1457914795.8,286046985.9,N
1457914815.6,286046988.3,N
1457914835.4,286046987.7,N
1457914855.3,286046987.6,N
1457914875.1,286046989.6,N
1457914895.8,286046989.0,N
1457914915.7,286046991.3,N
1457914935.5,286046989.3,N
1457914955.3,286046990.0,N
1457914975.2,286046988.5,Y
1457914995.9,286047001.4,P
1457915015.7,286047005.5,N
1457915035.6,286047003.1,N
1457915055.4,286047005.0,N
1457915075.2,286047002.9,N
1457915095.1,286047006.9,N
1457915096.0,286047006.9,N
1457915115.8,286047003.6,N
1457915135.6,286047002.6,N
1457915155.5,286047001.3,N
1457915175.3,286047002.3,N
1457915195.1,286047002.7,N
1457915215.9,286047003.1,N
1457915235.7,286047003.4,N
1457915255.5,286047003.8,N
1457915275.3,286047002.2,N
1457915295.2,286047002.5,N
1457915315.0,286046999.9,N
1457915315.9,286046999.9,N
1457915335.7,286047005.7,N
1457915355.6,286047002.5,N
1457915375.4,286047002.1,N
1457915395.2,286047003.5,N
1457915415.1,286047005.3,N
1457915416.0,286047005.3,N
1457915435.8,286047007.5,N
1457915455.6,286047005.3,N
1457915475.5,286047006.8,N
1457915495.3,286047004.7,N
1457915515.1,286047005.8,N
1457915535.9,286047005.1,N
1457915555.7,286047005.8,N
1457915575.5,286047007.0,Y
1457915595.4,286046999.7,P
1457915615.2,286047004.4,N
1457915635.0,286047006.0,N
1457915635.9,286047006.0,N
1457915655.8,286047005.8,N
1457915675.6,286047004.5,N
1457915695.4,286047006.1,N
1457915715.3,286047008.0,Y
1457915735.1,286047005.8,P
1457915736.0,286047005.8,P
1457915755.8,286047006.6,P
1457915775.7,286047010.1,Y
1457915795.5,286047007.7,P
1457915815.3,286047007.9,P
1457915835.2,286047007.8,P
1457915855.9,286047013.9,Y
1457915875.7,286047006.9,P
1457915895.6,286047004.7,P
1457915915.4,286047009.1,P
1457915935.2,286047009.2,Y
1457915955.1,286046998.6,P
1457915956.0,286046998.6,N
1457915975.8,286047001.1,N
1457915995.6,286046999.0,N
1457916015.5,286046997.4,N
1457916035.3,286046998.6,N
1457916055.1,286047002.8,N
1457916075.8,286047004.2,N
1457916095.7,286047000.4,N
1457916115.5,286046997.8,N
1457916135.3,286046996.4,N
1457916155.2,286046997.5,N
1457916175.9,286046999.0,N
1457916195.7,286046994.9,N
1457916215.6,286046992.1,N
1457916235.4,286046992.8,N
1457916255.2,286046991.3,N
1457916275.1,286046987.6,Y
1457916276.0,286046987.6,P
1457916295.8,286046987.6,N
1457916315.6,286046986.8,N
1457916335.5,286046989.6,N
1457916355.3,286046986.2,Y
1457916375.1,286046996.2,P
1457916395.9,286046995.0,N
1457916415.7,286046996.4,N
1457916435.5,286046994.7,N
1457916455.4,286046992.6,Y
1457916475.2,286047000.6,P
1457916495.0,286046996.9,N
1457916495.9,286046996.9,N
1457916515.8,286047001.0,N
1457916535.6,286047000.5,N
1457916555.4,286047001.7,N
1457916575.2,286047004.3,N
1457916595.1,286047002.2,N
1457916596.0,286047002.2,N
1457916615.8,286047000.2,N
1457916635.6,286047000.5,N
1457916655.5,286047000.0,N
1457916675.3,286047001.7,N
1457916695.1,286047001.3,N
1457916715.9,286047002.0,N
1457916735.7,286047005.5,N
1457916755.5,286047003.0,N
1457916775.4,286046999.7,N
1457916795.2,286047003.6,N
1457916815.0,286047000.4,N
1457916815.9,286047000.4,N
1457916835.8,286047000.4,N
1457916855.6,286047000.0,N
1457916875.4,286047000.2,N
1457916895.3,286047003.1,N
1457916915.1,286046999.7,N
1457916916.0,286046999.7,N
1457916935.8,286047003.4,N
1457916955.7,286047007.6,Y
1457916975.5,286047006.1,P
1457916995.3,286047011.3,P
1457917015.1,286047011.6,N
1457917035.9,286047011.7,N
1457917055.7,286047006.3,N
1457917075.5,286047006.5,N
1457917095.4,286047010.0,N
1457917115.2,286047009.4,N
1457917135.0,286047009.4,N
1457917135.9,286047009.4,N
1457917155.8,286047008.0,N
1457917175.6,286047006.4,N
1457917195.4,286047004.4,N
