#timestamp,LO_Frequency,Hit,StdDev 
1544731215.5,286046991.3,N
1544731235.4,286046994.5,N
1544731255.2,286046994.8,N
1544731275.0,286046992.8,N
1544731275.9,286046992.8,N
1544731295.8,286046991.2,N
1544731315.6,286046990.1,Y
1544731335.4,286047001.7,P
1544731355.3,286047000.5,N
1544731375.1,286046998.4,N
1544731395.9,286046998.8,N
1544731415.7,286047000.8,N
1544731435.5,286046998.5,N
1544731455.4,286046996.5,N
1544731475.2,286046998.0,N
1544731495.0,286046995.6,N
1544731495.9,286046995.6,N
1544731515.8,286046996.1,N
1544731535.6,286046993.9,N
1544731555.5,286046992.0,N
1544731575.3,286046991.8,N
1544731595.1,286046992.1,N
1544731615.9,286046993.6,N
1544731635.7,286046996.5,N
1544731655.5,286046997.6,N
1544731675.4,286046993.7,N
1544731695.2,286046996.1,N
1544731715.1,286046996.4,N
1544731716.0,286046996.4,N
1544731735.8,286046993.8,N
1544731755.6,286046993.7,N
1544731775.5,286046991.7,N
1544731795.3,286046991.4,Y
1544731815.2,286046994.2,P
1544731835.9,286046994.5,P
1544731855.7,286046994.8,P
1544731875.6,286046996.3,Y
1544731895.4,286047001.7,P
1544731915.2,286047003.9,N
1544731935.1,286047009.1,N
1544731936.0,286047009.1,N
1544731955.8,286047009.1,N
1544731975.7,286047008.5,N
1544731995.5,286047010.4,N
1544732015.3,286047006.5,N
1544732035.2,286047005.1,N
1544732055.0,286047003.3,N
1544732055.9,286047003.3,N
1544732075.7,286047004.2,N
1544732095.6,286047005.3,N
1544732115.4,286047006.5,N
1544732135.3,286047008.9,N
1544732155.1,286047011.8,Y
1544732156.0,286047011.8,P
1544732175.8,286047008.5,N
1544732195.7,286047011.0,P
1544732215.5,286047015.5,Y
1544732235.3,286047009.0,P
1544732255.2,286047004.6,P
1544732275.0,286047003.0,N
1544732275.9,286047003.0,N
1544732295.8,286047000.9,N
1544732315.6,286047000.0,N
1544732335.4,286047001.8,N
1544732355.3,286047002.1,N
1544732375.1,286046999.4,N
1544732395.8,286046996.9,N
1544732415.7,286047002.1,N
1544732435.5,286047000.6,N
1544732455.4,286046999.9,N
1544732475.2,286047000.1,N
1544732495.0,286047001.3,N
1544732495.9,286047001.3,N
1544732515.8,286046999.8,N
1544732535.6,286047000.0,N
1544732555.4,286047001.7,N
1544732575.3,286047001.6,N
1544732595.1,286047002.3,N
1544732615.9,286047002.1,N
1544732635.7,286047000.3,N
1544732655.5,286046999.5,N
1544732675.4,286046995.9,N
1544732695.2,286046995.6,N
1544732715.0,286046995.7,N
1544732715.9,286046995.7,N
1544732735.8,286046995.1,N
1544732755.6,286046997.9,N
1544732775.5,286046997.0,N
1544732795.3,286046997.9,N
1544732815.1,286046997.0,N
1544732835.9,286046996.8,N
1544732855.7,286047000.8,N
1544732875.5,286047000.9,N
1544732895.4,286047000.8,N
1544732915.2,286047002.5,N
1544732935.0,286047001.0,N
1544732936.0,286047001.0,N
1544732955.8,286046997.6,N
1544732975.6,286046995.3,N
1544732995.5,286046996.4,N
1544733015.3,286046993.8,N
1544733035.1,286046992.0,Y
1544733055.9,286046992.5,P
1544733075.7,286046991.6,N
1544733095.6,286046988.7,P
1544733115.4,286046992.7,N
1544733135.2,286046994.1,N
1544733155.1,286046994.4,N
1544733156.0,286046994.4,N
1544733175.8,286046992.6,N
1544733195.6,286046990.9,Y
1544733215.5,286047000.0,P
1544733235.3,286047000.6,N
1544733255.2,286046998.4,N
1544733275.9,286046998.5,N
1544733295.7,286047000.0,N
1544733315.6,286047000.8,N
1544733335.4,286046999.3,N
1544733355.2,286046997.5,N
1544733375.1,286046995.1,N
1544733376.0,286046995.1,N
1544733395.8,286046995.4,N
1544733415.7,286046995.2,N
1544733435.5,286046994.9,N
1544733455.3,286046995.5,N
1544733475.2,286046993.4,N
1544733495.0,286046992.3,Y
1544733495.9,286046992.3,P
1544733515.7,286046993.6,N
1544733535.6,286046996.2,N
1544733555.4,286046996.0,N
1544733575.3,286047000.1,N
1544733595.1,286047001.9,N
1544733596.0,286047001.9,N
1544733615.8,286047001.6,N
1544733635.7,286047001.9,N
1544733655.5,286047006.0,N
1544733675.3,286047002.9,N
1544733695.2,286047006.0,N
1544733715.0,286047003.3,N
1544733715.9,286047003.3,N
1544733735.8,286047007.0,N
1544733755.6,286047011.8,N
1544733775.4,286047009.8,N
1544733795.3,286047008.2,N
1544733815.1,286047007.3,N
1544733835.8,286047002.9,N
1544733855.7,286047001.7,N
1544733875.5,286047002.7,N
1544733895.4,286047001.1,N
1544733915.2,286046998.7,N
1544733935.0,286046997.0,N
1544733935.9,286046997.0,N
1544733955.8,286046997.6,N
1544733975.6,286046993.8,N
1544733995.4,286046992.2,N
1544734015.3,286046992.5,N
1544734035.1,286046993.2,N
1544734055.9,286046992.4,N
1544734075.7,286046995.9,N
1544734095.5,286046996.0,N
1544734115.4,286046998.4,N
1544734135.2,286046998.4,N
1544734155.0,286047000.2,N
1544734155.9,286047000.2,N
1544734175.8,286047001.3,N
1544734195.6,286047003.0,N
1544734215.5,286047003.0,N
1544734235.3,286047005.0,N
1544734255.1,286047007.2,N
1544734275.9,286047005.3,N
1544734295.7,286047008.4,N
1544734315.5,286047010.8,N
1544734335.4,286047009.9,N
1544734355.2,286047013.7,N
1544734375.1,286047019.1,Y
1544734376.0,286047019.1,P
1544734395.8,286047027.8,P
1544734415.6,286047034.5,P
1544734435.5,286047040.6,Y
1544734455.3,286047021.5,P
1544734475.1,286047023.7,P
1544734495.9,286047028.1,P
1544734515.7,286047035.3,Y
1544734535.6,286047020.1,P
1544734555.4,286047018.7,P
1544734575.2,286047015.4,P
1544734595.1,286047013.0,Y
1544734596.0,286047013.0,P
1544734615.8,286046992.3,N
1544734635.7,286046987.8,N
1544734655.5,286046981.6,N
1544734675.3,286046976.7,N
1544734695.2,286046973.4,N
1544734715.9,286046972.1,N
1544734735.7,286046975.1,N
1544734755.6,286046978.2,N
1544734775.4,286046974.9,N
1544734795.2,286046969.5,N
