#timestamp,LO_Frequency,Hit 
1502438415.1,286047001.4,N
1502438416.0,286047001.4,N
1502438435.8,286046995.4,N
1502438455.6,286046999.2,N
1502438475.5,286046997.2,N
1502438495.3,286046998.7,N
1502438515.1,286047003.7,N
1502438535.8,286047003.3,N
1502438555.7,286047003.8,N
1502438575.5,286047005.2,N
1502438595.3,286046999.7,N
1502438615.2,286046998.5,N
1502438635.0,286047001.2,N
1502438635.9,286047001.2,N
1502438655.7,286047002.7,N
1502438675.6,286047004.4,N
1502438695.4,286047004.2,N
1502438715.2,286047005.7,N
1502438735.1,286047004.7,N
1502438736.0,286047004.7,N
1502438755.8,286047001.4,N
1502438775.6,286047000.2,N
1502438795.5,286047000.6,N
1502438815.3,286047000.7,N
1502438835.1,286047001.5,N
1502438855.9,286047002.5,N
1502438875.7,286047001.6,N
1502438895.5,286047003.8,N
1502438915.4,286046999.7,N
1502438935.2,286046999.0,N
1502438955.0,286047002.2,N
1502438955.9,286047002.2,N
1502438975.8,286047005.0,N
1502438995.6,286047004.5,N
1502439015.4,286047003.1,N
1502439035.3,286047004.0,N
1502439055.1,286047002.2,N
1502439056.0,286047002.2,N
1502439075.8,286047002.2,N
1502439095.7,286047007.5,P
1502439115.5,286047004.3,N
1502439135.3,286047002.2,N
1502439155.2,286047004.8,N
1502439175.9,286047005.1,N
1502439195.7,286047004.8,N
1502439215.5,286047002.9,N
1502439235.4,286047002.9,N
1502439255.2,286047005.6,P
1502439275.1,286047000.8,N
1502439276.0,286047000.8,N
1502439295.8,286047003.0,N
1502439315.6,286047004.5,N
1502439335.5,286047006.8,P
1502439355.3,286047005.0,N
1502439375.1,286047004.5,N
1502439395.9,286047004.8,P
1502439415.7,286047000.0,N
1502439435.5,286046998.3,N
1502439455.4,286046996.8,N
1502439475.2,286046994.8,N
1502439495.0,286046991.8,N
1502439495.9,286046991.8,N
1502439515.8,286046995.9,N
1502439535.6,286046994.2,N
1502439555.4,286046994.6,N
1502439575.3,286046995.1,N
1502439595.1,286046998.9,N
1502439596.0,286046998.9,N
1502439615.8,286046998.9,N
1502439635.6,286047000.4,N
1502439655.5,286047000.5,N
1502439675.3,286047000.6,N
1502439695.1,286047001.7,N
1502439715.9,286047001.7,N
1502439735.7,286047003.3,N
1502439755.5,286047007.2,N
1502439775.4,286047004.6,N
1502439795.2,286047007.2,N
1502439815.0,286047004.3,N
1502439815.9,286047004.3,N
1502439835.8,286047003.8,N
1502439855.6,286047004.7,N
1502439875.4,286047008.2,N
1502439895.3,286047007.2,N
1502439915.1,286047007.5,N
1502439916.0,286047007.5,N
1502439935.8,286047008.4,N
1502439955.6,286047005.4,N
1502439975.5,286047004.6,N
1502439995.3,286047005.9,N
1502440015.1,286047006.4,N
1502440035.9,286047006.1,N
1502440055.7,286047008.4,N
1502440075.5,286047003.7,N
1502440095.4,286047003.9,N
1502440115.2,286047003.7,N
1502440135.0,286047003.6,N
1502440135.9,286047003.6,N
1502440155.8,286047002.4,N
1502440175.6,286047000.9,N
1502440195.4,286046998.2,N
1502440215.3,286047004.4,N
1502440235.1,286047002.2,N
1502440236.0,286047002.2,N
1502440255.8,286046999.4,N
1502440275.7,286046998.8,N
1502440295.5,286046998.8,N
1502440315.3,286046997.3,N
1502440335.2,286046999.0,N
1502440355.9,286046998.7,N
1502440375.7,286046996.5,N
1502440395.6,286046997.2,N
1502440415.4,286046998.9,N
1502440435.2,286046996.9,N
1502440455.0,286046993.3,N
1502440455.9,286046993.3,N
1502440475.8,286046991.8,N
1502440495.6,286046996.3,N
1502440515.4,286046994.5,N
1502440535.3,286046992.8,N
1502440555.1,286046994.8,N
1502440575.8,286046994.4,N
1502440595.7,286046996.7,N
1502440615.5,286046995.5,N
1502440635.3,286046997.5,N
1502440655.2,286046997.0,N
1502440675.9,286046995.6,N
1502440695.7,286046999.4,N
1502440715.6,286046996.9,N
1502440735.4,286047001.6,N
1502440755.2,286047000.4,N
1502440775.0,286046997.4,N
1502440775.9,286046997.4,N
1502440795.8,286046997.3,N
1502440815.6,286047002.6,N
1502440835.4,286047000.2,N
1502440855.3,286047003.0,N
1502440875.1,286047004.6,N
1502440895.8,286047003.5,N
1502440915.7,286047005.3,N
1502440935.5,286047007.2,N
1502440955.3,286047002.3,N
1502440975.2,286047001.5,N
1502440995.9,286047000.4,N
1502441015.7,286046998.2,N
1502441035.6,286046997.4,N
1502441055.4,286046996.9,N
1502441075.2,286046999.6,N
1502441095.1,286046998.6,N
1502441096.0,286046998.6,N
1502441115.8,286046999.9,N
1502441135.6,286047000.1,N
1502441155.4,286047000.2,N
1502441175.3,286047001.2,N
1502441195.1,286046998.4,N
1502441215.8,286046996.9,N
1502441235.7,286046997.6,N
1502441255.5,286046996.4,N
1502441275.3,286046996.3,N
1502441295.2,286046992.2,N
1502441315.9,286046995.1,N
1502441335.7,286046997.8,N
1502441355.6,286046996.1,N
1502441375.4,286046995.2,N
1502441395.2,286046993.5,N
1502441415.1,286046995.8,N
1502441416.0,286046995.8,N
1502441435.8,286046993.9,N
1502441455.6,286046998.4,N
1502441475.5,286047000.8,N
1502441495.3,286046999.6,N
1502441515.1,286046997.1,N
1502441535.8,286046999.6,N
1502441555.7,286046997.8,N
1502441575.5,286046995.1,N
1502441595.3,286046996.1,N
1502441615.2,286046993.8,N
1502441635.0,286046994.2,N
1502441635.9,286046994.2,N
1502441655.7,286046994.4,N
1502441675.6,286046996.1,N
1502441695.4,286046994.8,N
1502441715.2,286046992.2,P
1502441735.1,286046995.8,N
1502441736.0,286046995.8,N
1502441755.8,286046993.2,P
1502441775.7,286046997.2,P
1502441795.5,286047000.6,N
1502441815.3,286047004.4,N
1502441835.1,286047006.0,N
1502441855.9,286047007.5,N
1502441875.7,286047008.8,N
1502441895.5,286047005.0,N
1502441915.4,286047006.4,N
1502441935.2,286047005.7,N
1502441955.0,286047007.2,N
1502441955.9,286047007.2,N
1502441975.8,286047005.7,N
1502441995.6,286047003.0,N
