#timestamp,LO_Frequency,Hit 
1504515615.9,286047000.6,N
1504515635.7,286046999.4,N
1504515655.5,286046996.5,N
1504515675.4,286046998.7,N
1504515695.2,286046999.1,N
1504515715.0,286047001.2,N
1504515715.9,286047001.2,N
1504515735.8,286047001.0,N
1504515755.6,286046999.6,N
1504515775.4,286046997.6,N
1504515795.3,286046993.9,N
1504515815.1,286046993.4,N
1504515816.0,286046993.4,N
1504515835.8,286046990.7,P
1504515855.7,286046994.5,N
1504515875.5,286046996.2,N
1504515895.3,286046995.4,N
1504515915.2,286046996.2,N
1504515935.9,286046997.5,N
1504515955.7,286046998.9,N
1504515975.6,286046996.7,N
1504515995.4,286046994.9,N
1504516015.2,286046995.1,N
1504516035.1,286046994.9,N
1504516036.0,286046994.9,N
1504516055.8,286046996.0,N
1504516075.6,286046991.9,P
1504516095.5,286046999.1,N
1504516115.3,286046997.0,N
1504516135.1,286046997.1,N
1504516155.9,286046998.5,N
1504516175.7,286047000.0,N
1504516195.5,286046998.4,N
1504516215.3,286047001.2,N
1504516235.2,286047000.3,N
1504516255.0,286046998.0,N
1504516255.9,286046998.0,N
1504516275.7,286046997.4,N
1504516295.6,286046996.8,N
1504516315.4,286046995.6,N
1504516335.2,286046996.0,N
1504516355.1,286046995.1,N
1504516356.0,286046995.1,N
1504516375.8,286046993.8,N
1504516395.6,286046997.8,N
1504516415.5,286046996.7,N
1504516435.3,286046992.6,P
1504516455.1,286046991.7,P
1504516475.9,286046993.5,N
1504516495.7,286046995.4,N
1504516515.5,286046993.6,P
1504516535.4,286047000.8,P
1504516555.2,286047001.4,N
1504516575.0,286046998.7,N
1504516575.9,286046998.7,N
1504516595.8,286046995.2,N
1504516615.6,286046995.9,N
1504516635.4,286046997.8,N
1504516655.3,286046996.0,N
1504516675.1,286046994.9,N
1504516676.0,286046994.9,N
1504516695.8,286046994.9,N
1504516715.7,286046996.3,N
1504516735.5,286046993.9,N
1504516755.3,286046995.2,N
1504516775.2,286046993.7,N
1504516795.9,286046994.0,N
1504516815.7,286046994.5,N
1504516835.6,286046993.1,P
1504516855.4,286046996.7,N
1504516875.2,286046995.0,P
1504516895.1,286046996.4,N
1504516896.0,286046996.4,N
1504516915.8,286046995.4,P
1504516935.6,286047000.9,P
1504516955.5,286046998.7,N
1504516975.3,286047000.0,N
1504516995.1,286046999.7,N
1504517015.9,286047000.0,N
1504517035.7,286046999.6,N
1504517055.5,286046995.4,N
1504517075.3,286046996.7,N
1504517095.2,286046997.8,N
1504517115.0,286046999.5,N
1504517115.9,286046999.5,N
1504517135.7,286046995.0,N
1504517155.6,286046997.6,N
1504517175.4,286046997.3,N
1504517195.2,286046997.7,N
1504517215.1,286046997.0,N
1504517216.0,286046997.0,N
1504517235.8,286046999.6,N
1504517255.6,286046999.4,N
1504517275.5,286046997.9,N
1504517295.3,286046995.8,N
1504517315.1,286046995.4,N
1504517335.8,286046995.2,N
1504517355.7,286046994.0,P
1504517375.5,286046992.6,P
1504517395.4,286046992.9,P
1504517415.2,286046992.7,P
1504517435.0,286046997.1,P
1504517435.9,286046997.1,N
1504517455.8,286046998.1,N
1504517475.6,286046996.5,N
1504517495.4,286046998.0,N
1504517515.3,286046996.4,N
1504517535.1,286046997.4,N
1504517536.0,286046997.4,N
1504517555.8,286046993.6,P
1504517575.7,286046997.4,N
1504517595.5,286046999.0,N
1504517615.3,286046997.4,N
1504517635.2,286046995.0,N
1504517655.9,286046996.7,N
1504517675.7,286046996.0,N
1504517695.5,286046996.1,N
1504517715.4,286046995.3,P
1504517735.2,286047002.3,P
1504517755.1,286047001.8,N
1504517756.0,286047001.8,N
1504517775.8,286046999.8,N
1504517795.6,286047000.0,N
1504517815.4,286046995.1,N
1504517835.3,286046997.1,N
1504517855.1,286046996.3,N
1504517875.8,286046996.3,N
1504517895.7,286046997.9,N
1504517915.5,286046999.1,N
1504517935.3,286046998.1,N
1504517955.2,286046999.2,N
1504517975.9,286046999.3,N
1504517995.7,286046997.8,N
1504518015.6,286046996.7,N
1504518035.4,286046995.9,N
1504518055.2,286046996.1,N
1504518075.1,286046992.9,P
1504518076.0,286046992.9,N
1504518095.8,286046993.8,N
1504518115.6,286046995.1,N
1504518135.5,286046993.3,P
1504518155.3,286047000.0,N
1504518175.1,286046997.8,N
1504518195.9,286046996.9,N
1504518215.7,286046996.9,N
1504518235.5,286046998.8,N
1504518255.4,286047000.9,N
1504518275.2,286046995.4,N
1504518295.0,286046997.8,N
1504518295.9,286046997.8,N
1504518315.8,286046999.3,N
1504518335.6,286046999.4,N
1504518355.4,286046997.3,N
1504518375.2,286046995.6,N
1504518395.1,286046997.0,N
1504518396.0,286046997.0,N
1504518415.8,286046997.0,N
1504518435.6,286046999.4,N
1504518455.5,286046999.0,N
1504518475.3,286046998.9,N
1504518495.1,286046999.5,N
1504518515.9,286046999.0,N
1504518535.7,286046997.0,N
1504518555.5,286046997.3,N
1504518575.4,286046996.5,N
1504518595.2,286046997.4,N
1504518615.0,286046995.1,N
1504518615.9,286046995.1,N
1504518635.8,286046991.7,P
1504518655.6,286046997.5,N
1504518675.4,286046992.7,N
1504518695.3,286046992.4,N
1504518715.1,286046989.0,P
1504518735.8,286046993.4,N
1504518755.7,286046997.8,N
1504518775.5,286046994.2,N
1504518795.3,286046995.1,N
1504518815.2,286046994.9,N
1504518835.9,286046992.0,P
1504518855.7,286046998.7,N
1504518875.6,286047002.1,N
1504518895.4,286047002.2,N
1504518915.2,286046999.9,N
1504518935.1,286046999.9,N
1504518936.0,286046999.9,N
1504518955.8,286047000.8,N
1504518975.6,286047000.6,N
1504518995.5,286046998.5,N
1504519015.3,286046996.8,N
1504519035.1,286046997.5,N
1504519055.8,286046999.2,N
1504519075.7,286046997.4,N
1504519095.5,286046997.1,N
1504519115.3,286046999.2,N
1504519135.2,286046996.9,N
1504519155.0,286046996.8,N
1504519155.9,286046996.8,N
1504519175.7,286046997.5,N
1504519195.6,286046997.6,N
