#timestamp,LO_Frequency,Hit,StdDev 
1645333215.1,286046994.9,N
1645333216.0,286046994.9,N
1645333235.8,286046997.3,N
1645333255.7,286047002.8,N
1645333275.5,286047006.9,N
1645333295.3,286047006.4,N
1645333315.2,286047006.5,N
1645333335.0,286047005.4,N
1645333335.9,286047005.4,N
1645333355.7,286047002.1,N
1645333375.6,286047001.3,N
1645333395.4,286046999.1,N
1645333415.3,286047002.3,N
1645333435.1,286047001.6,N
1645333436.0,286047001.6,N
1645333455.8,286047000.6,N
1645333475.7,286047004.2,N
1645333495.5,286047004.4,N
1645333515.4,286047004.1,N
1645333565.2,286047000.6,E
1645333575.1,286047001.2,N
1645333595.9,286047000.8,P
1645333615.7,286046999.0,P
1645333635.6,286047001.6,N
1645333655.4,286047001.1,N
1645333675.2,286046996.6,Y
1645333695.1,286046999.4,P
1645333696.0,286046999.4,N
1645333715.8,286046998.3,N
1645333735.6,286047001.1,N
1645333755.5,286046998.1,N
1645333775.3,286046999.8,N
1645333795.2,286047000.5,N
1645333815.9,286047003.6,Y
1645333835.7,286047003.6,P
1645333855.6,286047006.6,P
1645333875.4,286047003.0,N
1645333895.3,286047001.3,N
1645333915.1,286047000.2,N
1645333916.0,286047000.2,N
1645333935.8,286046996.7,N
1645333955.7,286046997.6,N
1645333975.5,286046992.7,N
1645333995.3,286046997.6,N
1645334015.2,286046993.8,N
1645334035.0,286046995.7,N
1645334035.9,286046995.7,N
1645334055.8,286046994.9,N
1645334075.6,286046998.2,N
1645334095.4,286047001.6,N
1645334115.3,286046996.9,N
1645334135.1,286046993.6,N
1645334155.8,286046999.6,N
1645334175.7,286046996.5,N
1645334195.5,286047000.0,N
1645334215.4,286047001.8,N
1645334235.2,286047000.5,N
1645334255.0,286046995.7,N
1645334255.9,286046995.7,N
1645334275.8,286046997.8,N
1645334295.6,286046990.4,N
1645334315.4,286046992.5,N
1645334335.3,286046993.1,N
1645334355.1,286046992.6,N
1645334375.9,286046990.7,N
1645334395.7,286046988.7,N
1645334415.5,286046994.4,N
1645334435.4,286046989.6,Y
1645334455.2,286046990.1,P
1645334475.1,286046986.9,P
1645334476.0,286046986.9,P
1645334495.8,286046991.0,N
1645334515.6,286046994.6,N
1645334535.5,286046990.1,N
1645334555.3,286046989.8,Y
1645334575.1,286046997.0,P
1645334595.9,286046998.9,N
1645334615.7,286046992.0,N
1645334635.6,286046994.8,N
1645334655.4,286046992.1,N
1645334675.2,286046993.7,N
1645334695.1,286046993.3,N
1645334696.0,286046993.3,N
1645334715.8,286046999.0,N
1645334735.6,286047004.2,N
1645334755.5,286047003.6,N
1645334775.3,286047001.2,N
1645334795.2,286046993.3,N
1645334815.9,286046991.9,N
1645334835.7,286046987.0,Y
1645334855.6,286046995.1,P
1645334875.4,286046993.5,P
1645334895.2,286046991.2,P
1645334915.1,286046991.7,Y
1645334916.0,286046991.7,P
1645334935.8,286046999.9,N
1645334955.7,286047003.2,N
1645334975.5,286047004.5,N
1645334995.3,286047009.0,N
1645335015.2,286047008.2,N
1645335035.0,286047006.2,N
1645335035.9,286047006.2,N
1645335055.8,286047003.2,N
1645335075.6,286047004.3,N
1645335095.4,286047001.4,N
1645335115.3,286047005.6,N
1645335135.1,286047005.1,N
1645335155.9,286047001.8,N
1645335175.7,286047002.9,N
1645335195.5,286046999.6,N
1645335215.4,286046992.6,N
1645335235.2,286046995.2,N
1645335255.0,286046993.1,N
1645335255.9,286046993.1,N
1645335275.8,286046988.7,N
1645335295.6,286046992.4,N
1645335315.5,286046997.5,N
1645335335.3,286047000.8,N
1645335355.1,286047000.5,N
1645335375.9,286046995.1,N
1645335395.7,286046998.2,N
1645335415.5,286047003.7,N
1645335435.4,286047009.6,N
1645335455.2,286047007.4,N
1645335475.0,286047001.1,N
1645335476.0,286047001.1,N
1645335495.8,286046998.0,N
1645335515.6,286046993.2,N
1645335535.5,286046990.8,N
1645335555.3,286046997.8,N
1645335575.1,286046999.4,N
1645335595.9,286047000.2,N
1645335615.7,286047004.0,N
1645335635.6,286046996.7,N
1645335655.4,286046991.4,N
1645335675.2,286046990.9,N
1645335695.1,286046990.2,N
1645335696.0,286046990.2,N
1645335715.8,286046990.1,N
1645335735.6,286046987.3,N
1645335755.5,286046988.1,N
1645335775.3,286046990.9,N
1645335795.2,286046993.0,N
1645335815.9,286046987.9,N
1645335835.7,286046982.1,Y
1645335855.6,286046986.3,P
1645335875.4,286046988.1,N
1645335895.2,286046986.6,P
1645335915.1,286046990.5,N
1645335916.0,286046990.5,N
1645335935.8,286046996.0,N
1645335955.7,286047003.9,N
1645335975.5,286047005.4,N
1645335995.3,286047005.4,N
1645336015.2,286047003.2,N
1645336035.0,286047008.3,N
1645336035.9,286047008.3,N
1645336055.8,286047011.5,N
1645336075.6,286047018.6,N
1645336095.4,286047020.4,N
1645336115.3,286047023.0,N
1645336135.1,286047022.2,N
1645336155.8,286047022.2,N
1645336175.7,286047025.2,N
1645336195.5,286047020.7,N
1645336215.4,286047026.0,N
1645336235.2,286047022.9,N
1645336255.0,286047015.7,N
1645336255.9,286047015.7,N
1645336275.8,286047017.9,N
1645336295.6,286047020.5,N
1645336315.4,286047022.8,N
1645336335.3,286047027.4,N
1645336355.1,286047023.7,N
1645336375.9,286047025.7,N
1645336395.7,286047026.3,N
1645336415.5,286047023.5,N
1645336435.4,286047022.9,N
1645336455.2,286047025.8,N
1645336475.0,286047024.0,N
1645336475.9,286047024.0,N
1645336495.8,286047020.4,N
1645336515.6,286047019.3,N
1645336535.5,286047012.7,N
1645336555.3,286047009.7,N
1645336575.1,286047015.8,N
1645336595.9,286047014.8,N
1645336615.7,286047015.9,Y
1645336635.5,286046992.8,P
1645336655.4,286046990.8,N
1645336675.2,286046994.6,N
1645336695.1,286046995.1,N
1645336696.0,286046995.1,N
1645336715.8,286046999.6,N
1645336735.6,286046995.0,N
1645336755.5,286046999.5,N
1645336775.3,286047000.7,N
1645336795.1,286046998.2,N
