1496314801.01,45167,18.88,74216.5,20.03,-28.79,-29.51,0,*46
1496314802.24,45168,18.88,74216.0,19.99,-28.85,-29.39,0,*4D
1496314803.48,45169,18.88,74216.3,19.99,-29.17,-29.83,0,*47
1496314804.71,45170,18.88,74218.0,19.99,-28.15,-28.47,0,*45
1496314805.94,45171,18.88,74216.8,19.95,-27.89,-28.25,0,*46
1496314807.19,45172,18.88,74218.5,19.95,-26.71,-27.35,0,*4D
1496314808.41,45173,18.88,74218.0,19.95,-27.19,-27.67,0,*44
1496314809.64,45174,18.88,74220.5,19.95,-27.71,-28.25,0,*44
1496314810.87,45175,18.88,74216.8,19.95,-28.75,-29.45,0,*49
1496314812.12,45176,18.88,74218.0,19.93,-27.71,-28.25,0,*40
1496314813.35,45177,18.88,74222.5,19.95,-26.17,-26.65,0,*4C
1496314814.55,45178,18.88,74216.8,19.95,-25.39,-25.87,0,*43
1496314815.81,45179,18.88,74216.0,19.99,-25.75,-26.81,0,*43
1496314817.04,45180,18.88,74218.0,20.01,-25.91,-26.39,0,*47
1496314818.28,45181,18.88,74218.0,19.99,-25.03,-25.61,0,*48
1496314819.53,45182,18.88,74218.3,19.99,-24.87,-25.45,0,*40
1496314820.77,45183,18.88,74216.5,20.05,-24.35,-24.77,0,*47
1496314822.0,45184,18.88,74216.8,20.05,-25.09,-25.65,0,*4C
1496314823.23,45185,18.88,74220.0,20.05,-25.65,-26.07,0,*40
1496314824.46,45186,18.88,74218.8,20.05,-27.03,-27.71,0,*41
1496314825.71,45187,18.88,74216.3,20.05,-27.51,-28.25,0,*49
1496314826.97,45188,18.88,74216.3,20.05,-27.93,-28.59,0,*43
1496314828.2,45189,18.88,74220.5,20.03,-28.25,-28.97,0,*44
1496314829.48,45190,18.88,74218.8,20.01,-27.23,-27.99,0,*46
1496314830.74,45191,18.88,74218.5,19.99,-28.79,-29.51,0,*46
1496314831.97,45192,18.88,74224.5,19.99,-27.03,-27.35,0,*4B
1496314833.22,45193,18.88,74220.0,19.99,-26.77,-27.29,0,*45
1496314834.47,45194,18.88,74222.0,19.99,-25.81,-26.13,0,*40
1496314835.67,45195,18.88,74226.5,19.99,-28.69,-29.23,0,*46
1496314836.92,45196,18.88,74222.8,19.95,-30.95,-31.57,0,*49
1496314838.21,45197,18.88,74220.5,19.93,-29.39,-29.89,0,*4A
1496314839.47,45198,18.88,74224.0,19.93,-26.49,-26.81,0,*4A
1496314840.76,45199,18.88,74220.8,19.93,-26.81,-27.35,0,*41
1496314841.96,45200,18.88,74220.5,19.95,-28.85,-29.61,0,*41
1496314843.21,45201,18.88,74220.5,19.93,-29.73,-30.23,0,*40
1496314844.49,45202,18.88,74222.3,19.89,-30.55,-31.23,0,*45
1496314845.72,45203,18.88,74222.5,19.87,-30.23,-30.77,0,*4B
1496314846.95,45204,18.88,74220.3,19.83,-29.95,-30.55,0,*4D
1496314848.24,45205,18.88,74222.5,19.81,-31.95,-32.63,0,*40
1496314849.49,45206,18.88,74220.3,19.79,-31.61,-32.29,0,*41
1496314850.71,45207,18.88,74220.8,19.75,-31.29,-31.85,0,*45
1496314851.95,45208,18.88,74220.5,19.69,-32.01,-32.51,0,*44
1496314853.18,45209,18.88,74222.0,19.67,-31.85,-32.23,0,*41
1496314854.42,45210,18.88,74224.8,19.65,-32.39,-32.91,0,*46
1496314855.67,45211,18.88,74224.8,19.61,-31.39,-32.07,0,*4F
1496314856.93,45212,18.88,74226.0,19.59,-30.11,-30.89,0,*48
1496314858.16,45213,18.88,74224.0,19.55,-29.23,-29.57,0,*47
1496314859.39,45214,18.88,74228.0,19.57,-29.35,-29.67,0,*46
1496314860.65,45215,18.88,74226.3,19.55,-29.45,-29.89,0,*42
1496314861.88,45216,18.88,74224.5,19.55,-29.07,-29.45,0,*47
1496314863.11,45217,18.88,74224.0,19.55,-27.55,-27.93,0,*4A
1496314864.38,45218,18.88,74224.3,19.55,-26.71,-27.19,0,*40
1496314865.66,45219,18.88,74220.5,19.55,-26.71,-27.19,0,*41
1496314866.94,45220,18.88,74224.5,19.55,-28.91,-30.01,0,*44
1496314868.19,45221,18.88,74224.3,19.53,-29.39,-29.73,0,*4D
1496314869.39,45222,18.88,74226.3,19.53,-27.51,-27.93,0,*4E
1496314870.62,45223,18.88,74226.0,19.53,-27.23,-27.71,0,*46
1496314871.85,45224,18.88,74222.3,19.53,-26.87,-27.35,0,*4E
1496314873.07,45225,18.88,74226.8,19.53,-27.35,-27.77,0,*41
1496314874.32,45226,18.88,74230.3,19.55,-28.59,-28.97,0,*40
1496314875.55,45227,18.88,74230.0,19.49,-30.73,-31.29,0,*40
1496314876.8,45228,18.88,74228.0,19.49,-28.79,-29.13,0,*4C
1496314878.08,45229,18.88,74224.8,19.47,-26.97,-27.45,0,*40
1496314879.31,45230,18.88,74224.5,19.47,-26.45,-26.61,0,*40
1496314880.54,45231,18.88,74226.8,19.49,-25.09,-25.29,0,*4B
1496314881.79,45232,18.88,74230.3,19.53,-28.21,-28.79,0,*4C
1496314882.99,45233,18.88,74230.0,19.49,-27.67,-27.77,0,*4A
1496314884.26,45234,18.88,74230.8,19.49,-26.81,-27.23,0,*45
1496314885.48,45235,18.88,74226.3,19.53,-28.59,-29.07,0,*4C
1496314886.71,45236,18.88,74226.3,19.49,-28.15,-28.47,0,*49
1496314887.94,45237,18.88,74226.0,19.49,-28.63,-28.97,0,*44
1496314889.18,45238,18.88,74228.3,19.53,-29.13,-29.73,0,*4D
1496314890.41,45239,18.88,74226.3,19.45,-29.23,-29.73,0,*48
1496314891.62,45240,18.88,74228.8,19.45,-29.23,-29.79,0,*4C
1496314892.82,45241,18.88,74228.3,19.45,-27.51,-27.89,0,*47
1496314894.07,45242,18.88,74230.5,19.41,-28.75,-29.17,0,*40
1496314895.31,45243,18.88,74228.3,19.41,-28.91,-29.45,0,*4C
1496314896.56,45244,18.88,74226.8,19.41,-28.79,-29.29,0,*47
1496314897.82,45245,18.88,74230.3,19.39,-28.69,-29.35,0,*45
1496314899.05,45246,18.88,74224.8,19.37,-28.21,-28.69,0,*4C
1496314900.26,45247,18.88,74226.0,19.37,-28.31,-28.85,0,*4E
1496314901.47,45248,18.88,74230.0,19.37,-29.57,-30.27,0,*41
1496314902.73,45249,18.88,74230.3,19.33,-30.51,-31.39,0,*44
1496314903.96,45250,18.88,74226.5,19.31,-30.17,-30.83,0,*4C
1496314905.19,45251,18.88,74226.5,19.31,-28.91,-29.67,0,*48
1496314906.42,45252,18.88,74230.0,19.27,-25.65,-25.81,0,*4E
1496314907.61,45253,18.88,74230.3,19.31,-25.87,-26.45,0,*4F
1496314908.84,45254,18.88,74232.0,19.31,-26.77,-27.13,0,*46
1496314910.08,45255,18.88,74228.8,19.31,-26.93,-27.45,0,*4E
1496314911.31,45256,18.88,74228.5,19.31,-25.97,-26.39,0,*40
1496314912.52,45257,18.88,74226.3,19.33,-25.39,-25.87,0,*41
1496314913.79,45258,18.88,74224.3,19.33,-25.55,-25.97,0,*45
1496314915.02,45259,18.88,74230.0,19.35,-26.49,-27.07,0,*47
1496314916.3,45260,18.88,74228.8,19.35,-26.71,-27.35,0,*47
1496314917.53,45261,18.88,74226.5,19.33,-26.29,-27.07,0,*4C
1496314918.79,45262,18.88,74230.5,19.35,-26.65,-27.19,0,*4E
1496314920.05,45263,18.88,74230.0,19.35,-25.09,-25.71,0,*4A
1496314921.32,45264,18.88,74228.3,19.35,-26.71,-27.23,0,*44
1496314922.58,45265,18.88,74230.5,19.39,-25.65,-26.29,0,*44
1496314923.81,45266,18.88,74230.8,19.35,-25.23,-25.65,0,*42
1496314925.04,45267,18.88,74230.8,19.39,-25.87,-26.65,0,*42
1496314926.3,45268,18.88,74228.3,19.37,-27.99,-28.63,0,*46
1496314927.51,45269,18.88,74230.8,19.37,-27.51,-28.31,0,*44
1496314928.72,45270,18.88,74232.5,19.37,-26.03,-26.65,0,*45
1496314929.98,45271,18.88,74228.8,19.37,-27.83,-28.63,0,*45
1496314931.21,45272,18.88,74230.5,19.33,-29.17,-29.83,0,*4E
1496314932.44,45273,18.88,74230.5,19.31,-29.67,-30.55,0,*49
1496314933.68,45274,18.88,74228.0,19.27,-29.39,-30.33,0,*42
1496314934.93,45275,18.88,74228.8,19.25,-30.51,-31.45,0,*47
1496314936.17,45276,18.88,74228.3,19.21,-31.39,-32.13,0,*4F
1496314937.43,45277,18.88,74230.3,19.17,-28.53,-29.35,0,*41
1496314938.69,45278,18.88,74230.5,19.17,-27.55,-28.21,0,*43
1496314939.94,45279,18.88,74228.8,19.15,-27.39,-28.05,0,*4C
1496314941.19,45280,18.88,74228.8,19.13,-27.71,-28.47,0,*46
1496314942.42,45281,18.88,74228.0,19.15,-26.17,-26.65,0,*4E
1496314943.68,45282,18.88,74228.8,19.17,-27.29,-27.99,0,*41
1496314944.9,45283,18.88,74234.0,19.15,-28.75,-29.61,0,*4D
1496314946.13,45284,18.88,74230.8,19.15,-29.39,-30.23,0,*4D
1496314947.37,45285,18.88,74226.3,19.11,-28.43,-29.17,0,*4B
1496314948.63,45286,18.88,74228.0,19.13,-27.61,-28.37,0,*46
1496314949.89,45287,18.88,74230.3,19.07,-27.39,-28.09,0,*42
1496314951.12,45288,18.88,74232.5,19.07,-27.13,-27.99,0,*43
1496314952.33,45289,18.88,74228.8,19.07,-29.95,-31.01,0,*44
1496314953.59,45290,18.88,74232.0,19.03,-32.07,-33.09,0,*43
1496314954.86,45291,18.88,74230.5,19.01,-32.97,-33.89,0,*41
1496314956.09,45292,18.88,74228.8,18.93,-32.45,-33.37,0,*42
1496314957.32,45293,18.88,74230.3,18.93,-31.33,-32.29,0,*4F
1496314958.53,45294,18.88,74232.5,18.89,-31.45,-32.23,0,*48
1496314959.77,45295,18.88,74232.0,18.85,-29.79,-30.61,0,*47
1496314961.0,45296,18.88,74232.8,18.85,-27.83,-28.53,0,*47
1496314962.26,45297,18.88,74228.3,18.85,-26.55,-27.35,0,*43
1496314963.52,45298,18.88,74228.0,18.87,-26.17,-26.65,0,*4C
1496314964.73,45299,18.88,74228.3,18.89,-26.03,-26.61,0,*42
1496314965.94,45300,18.88,74228.3,18.89,-25.35,-25.87,0,*4E
1496314967.17,45301,18.88,74228.3,18.91,-24.97,-25.65,0,*43
1496314968.4,45302,18.88,74228.3,18.91,-24.97,-25.65,0,*40
1496314969.61,45303,18.88,74232.5,18.93,-24.77,-25.39,0,*44
1496314970.87,45304,18.88,74230.5,18.95,-26.81,-27.67,0,*47
1496314972.1,45305,18.88,74230.5,18.93,-26.71,-27.55,0,*4E
1496314973.3,45306,18.88,74228.8,18.93,-27.03,-27.89,0,*48
1496314974.57,45307,18.88,74232.0,18.95,-26.55,-27.45,0,*4D
1496314975.8,45308,18.88,74230.0,18.93,-27.03,-27.99,0,*47
1496314977.06,45309,18.88,74234.8,18.95,-26.49,-27.35,0,*49
1496314978.27,45310,18.88,74234.0,18.93,-27.71,-28.69,0,*4B
1496314979.47,45311,18.88,74232.3,18.93,-27.03,-27.89,0,*4E
1496314980.72,45312,18.88,74230.5,18.95,-26.13,-27.13,0,*48
1496314981.98,45313,18.88,74230.0,18.95,-27.13,-28.05,0,*40
1496314983.21,45314,18.88,74230.0,18.93,-26.71,-27.67,0,*4F
1496314984.46,45315,18.88,74234.3,18.93,-28.25,-29.39,0,*44
1496314985.71,45316,18.88,74234.8,18.93,-28.05,-28.79,0,*40
1496314986.94,45317,18.88,74230.5,18.93,-26.39,-27.19,0,*49
1496314988.17,45318,18.88,74232.3,18.93,-25.75,-26.49,0,*49
1496314989.37,45319,18.88,74232.5,18.93,-27.55,-28.53,0,*4D
1496314990.6,45320,18.88,74234.5,18.93,-26.71,-27.51,0,*4D
1496314991.82,45321,18.94,74234.5,18.93,-27.93,-28.75,0,*48
1496314993.05,45322,18.88,74232.3,18.93,-27.77,-28.59,0,*4F
1496314994.3,45323,18.94,74236.3,18.93,-28.09,-28.79,0,*4A
1496314995.5,45324,18.88,74234.5,18.93,-27.03,-27.93,0,*43
1496314996.75,45325,18.88,74230.5,18.91,-27.71,-28.47,0,*43
1496314998.01,45326,18.88,74230.3,18.91,-26.77,-27.55,0,*4B
1496314999.3,45327,18.88,74230.8,18.91,-26.97,-27.61,0,*43
1496315000.5,45328,18.88,74232.5,18.89,-26.87,-27.51,0,*47
1496315001.73,45329,18.94,74234.3,18.91,-27.13,-27.77,0,*47
1496315002.96,45330,18.88,74232.8,18.93,-26.17,-26.61,0,*4E
1496315004.19,45331,18.88,74230.0,18.93,-26.49,-27.19,0,*4A
1496315005.44,45332,18.94,74234.5,18.95,-26.45,-27.19,0,*43
1496315006.64,45333,18.88,74230.0,18.93,-28.97,-29.57,0,*41
1496315007.9,45334,18.94,74232.0,18.93,-28.25,-28.75,0,*4E
1496315009.14,45335,18.88,74234.8,18.93,-28.75,-29.29,0,*42
1496315010.39,45336,18.88,74234.0,18.91,-28.47,-28.97,0,*46
1496315011.67,45337,18.88,74228.8,18.91,-26.97,-27.45,0,*44
1496315012.89,45338,18.88,74234.8,18.91,-26.23,-26.61,0,*43
1496315014.09,45339,18.94,74234.5,18.93,-27.77,-28.37,0,*4D
1496315015.31,45340,18.88,74232.3,18.93,-28.69,-29.13,0,*44
1496315016.54,45341,18.94,74234.5,18.93,-27.39,-27.77,0,*43
1496315017.77,45342,18.88,74234.0,18.91,-26.61,-27.07,0,*49
1496315019.0,45343,18.88,74232.0,18.93,-26.61,-27.19,0,*45
1496315020.23,45344,18.88,74230.5,18.93,-26.87,-27.35,0,*44
1496315021.46,45345,18.88,74230.0,18.95,-26.87,-27.29,0,*4E
1496315022.75,45346,18.94,74232.8,18.95,-26.97,-27.35,0,*41
1496315024.0,45347,18.88,74232.0,18.95,-26.45,-26.97,0,*46
1496315025.25,45348,18.94,74230.8,18.95,-26.13,-26.45,0,*45
1496315026.51,45349,18.88,74230.5,18.95,-25.49,-25.81,0,*43
1496315027.77,45350,18.88,74232.3,18.99,-24.47,-24.67,0,*41
1496315029.02,45351,18.88,74230.5,19.01,-23.79,-23.99,0,*4C
1496315030.25,45352,18.88,74230.3,19.03,-23.65,-24.05,0,*42
1496315031.5,45353,18.88,74230.8,19.09,-25.97,-26.61,0,*42
1496315032.75,45354,18.88,74230.8,19.09,-25.09,-25.45,0,*47
1496315033.98,45355,18.88,74226.5,19.09,-25.23,-25.61,0,*48
1496315035.24,45356,18.88,74230.8,19.11,-26.77,-27.39,0,*4F
1496315036.45,45357,18.88,74230.5,19.11,-27.51,-28.15,0,*4A
1496315037.71,45358,18.88,74228.0,19.11,-25.81,-26.13,0,*42
1496315038.98,45359,18.88,74228.5,19.13,-24.15,-24.41,0,*48
1496315040.24,45360,18.88,74230.3,19.13,-24.05,-24.41,0,*43
1496315041.43,45361,18.88,74230.3,19.15,-25.65,-25.87,0,*48
1496315042.69,45362,18.88,74228.5,19.17,-24.83,-24.97,0,*40
1496315043.92,45363,18.88,74230.3,19.21,-24.77,-25.23,0,*41
1496315045.13,45364,18.88,74228.5,19.19,-24.93,-25.29,0,*4D
1496315046.39,45365,18.88,74228.8,19.21,-25.03,-25.39,0,*4E
1496315047.64,45366,18.88,74228.5,19.25,-24.11,-24.57,0,*42
1496315048.89,45367,18.88,74232.0,19.25,-23.85,-24.05,0,*4E
1496315050.14,45368,18.88,74232.3,19.25,-25.71,-26.07,0,*4C
1496315051.34,45369,18.88,74228.8,19.31,-24.35,-24.77,0,*4C
1496315052.59,45370,18.88,74230.8,19.31,-25.45,-26.13,0,*42
1496315053.78,45371,18.88,74232.0,19.31,-27.13,-27.77,0,*41
1496315055.0,45372,18.88,74234.8,19.31,-27.23,-27.77,0,*41
1496315056.23,45373,18.88,74232.8,19.27,-27.51,-28.21,0,*4E
1496315057.46,45374,18.94,74236.3,19.27,-29.13,-29.67,0,*42
1496315058.65,45375,18.88,74232.3,19.23,-29.23,-29.95,0,*49
1496315059.88,45376,18.88,74234.0,19.23,-29.79,-30.17,0,*47
1496315061.08,45377,18.88,74234.5,19.19,-31.05,-31.67,0,*4B
1496315062.32,45378,18.88,74232.8,19.19,-30.01,-30.05,0,*44
1496315063.56,45379,18.88,74228.8,19.17,-28.31,-28.85,0,*40
1496315064.78,45380,18.94,74232.5,19.13,-29.79,-30.45,0,*4A
1496315065.99,45381,18.88,74230.5,19.11,-29.67,-30.23,0,*46
1496315067.22,45382,18.88,74232.0,19.11,-27.51,-28.09,0,*4F
1496315068.45,45383,18.88,74234.3,19.11,-28.09,-28.53,0,*43
1496315069.68,45384,18.94,74234.0,19.11,-27.39,-27.77,0,*41
1496315070.92,45385,18.94,74236.5,19.11,-28.47,-29.29,0,*43
1496315072.15,45386,18.88,74232.3,19.11,-29.57,-30.05,0,*46
1496315073.38,45387,18.88,74230.5,19.07,-28.15,-28.59,0,*47
1496315074.61,45388,18.94,74234.0,19.07,-27.83,-28.15,0,*40
1496315075.84,45389,18.88,74234.3,19.07,-26.87,-27.35,0,*49
1496315077.08,45390,18.94,74234.0,19.07,-26.49,-26.97,0,*4A
1496315078.28,45391,18.88,74234.0,19.07,-27.13,-27.51,0,*4E
1496315079.51,45392,18.88,74232.5,19.09,-27.07,-27.51,0,*46
1496315080.79,45393,18.94,74234.5,19.09,-26.33,-26.77,0,*44
1496315082.05,45394,18.94,74234.0,19.09,-27.51,-27.99,0,*47
1496315083.28,45395,18.94,74234.5,19.07,-31.39,-32.23,0,*44
1496315084.48,45396,18.94,74230.3,19.03,-31.67,-32.23,0,*48
1496315085.74,45397,18.88,74230.5,19.01,-30.83,-31.39,0,*48
1496315087.02,45398,18.94,74234.3,18.99,-29.89,-30.51,0,*4A
1496315088.25,45399,18.94,74228.8,18.97,-30.61,-31.17,0,*48
1496315089.53,45400,18.94,74230.0,18.95,-30.05,-30.55,0,*48
1496315090.75,45401,18.94,74232.8,18.91,-32.35,-33.15,0,*4B
1496315091.98,45402,18.88,74230.5,18.89,-31.61,-32.35,0,*40
1496315093.22,45403,18.88,74230.0,18.85,-30.67,-31.23,0,*4E
1496315094.46,45404,18.88,74230.3,18.85,-31.67,-32.19,0,*42
1496315095.71,45405,18.94,74232.0,18.79,-32.29,-33.03,0,*43
1496315096.92,45406,18.94,74230.3,18.77,-33.37,-33.83,0,*48
1496315098.18,45407,18.94,74234.5,18.73,-31.51,-32.19,0,*4D
1496315099.41,45408,18.94,74232.0,18.71,-30.23,-30.83,0,*45
1496315100.63,45409,18.88,74228.3,18.73,-29.45,-29.95,0,*41
1496315101.86,45410,18.88,74228.0,18.71,-29.45,-29.79,0,*49
1496315103.11,45411,18.94,74232.5,18.69,-29.13,-29.51,0,*48
1496315104.33,45412,18.88,74230.3,18.69,-28.53,-28.85,0,*46
1496315105.55,45413,18.94,74230.8,18.67,-28.47,-28.97,0,*4F
1496315106.8,45414,18.94,74234.0,18.71,-29.17,-30.11,0,*4C
1496315108.05,45415,18.88,74230.8,18.67,-30.01,-30.39,0,*4F
1496315109.28,45416,18.94,74228.0,18.67,-29.51,-29.83,0,*48
1496315110.51,45417,18.88,74228.5,18.67,-28.47,-28.85,0,*48
1496315111.73,45418,18.94,74228.0,18.65,-29.07,-29.61,0,*4B
1496315112.98,45419,18.94,74232.3,18.67,-30.39,-30.61,0,*45
1496315114.24,45420,18.94,74230.5,18.65,-29.45,-29.73,0,*45
1496315115.47,45421,18.94,74230.3,18.65,-28.53,-28.85,0,*4A
1496315116.7,45422,18.88,74228.3,18.63,-28.05,-28.37,0,*45
1496315117.98,45423,18.94,74230.0,18.65,-27.23,-27.35,0,*44
1496315119.2,45424,18.94,74230.3,18.67,-27.99,-28.37,0,*4D
1496315120.4,45425,18.94,74226.8,18.67,-28.15,-28.53,0,*45
1496315121.64,45426,18.94,74228.3,18.69,-28.37,-28.63,0,*4B
1496315122.88,45427,18.88,74230.3,18.67,-28.37,-28.63,0,*44
1496315124.1,45428,18.94,74228.3,18.63,-30.51,-30.67,0,*4B
1496315125.33,45429,18.94,74228.5,18.65,-27.51,-27.89,0,*4C
1496315126.61,45430,18.94,74230.8,18.65,-30.05,-30.51,0,*40
1496315127.84,45431,18.94,74228.8,18.63,-28.53,-28.91,0,*48
1496315129.03,45432,18.94,74232.5,18.63,-28.15,-28.37,0,*45
1496315130.26,45433,18.88,74226.3,18.63,-27.51,-27.83,0,*4B
1496315131.51,45434,18.94,74230.5,18.65,-27.19,-27.67,0,*4C
1496315132.74,45435,18.94,74230.5,18.65,-26.65,-26.87,0,*48
1496315133.97,45436,18.94,74228.0,18.67,-26.65,-26.97,0,*48
1496315135.2,45437,18.94,74234.8,18.67,-27.93,-28.47,0,*42
1496315136.46,45438,18.94,74228.5,18.69,-30.17,-30.55,0,*43
1496315137.71,45439,18.94,74228.0,18.67,-29.13,-29.89,0,*49
1496315138.96,45440,18.94,74232.3,18.65,-28.37,-28.91,0,*4A
1496315140.2,45441,18.94,74228.5,18.65,-27.55,-28.15,0,*4C
1496315141.47,45442,18.94,74230.3,18.65,-28.43,-28.91,0,*4B
1496315142.75,45443,18.94,74230.3,18.65,-28.21,-28.59,0,*4A
1496315144.03,45444,18.94,74230.8,18.65,-28.91,-29.39,0,*41
1496315145.26,45445,18.94,74230.8,18.63,-31.01,-31.51,0,*40
1496315146.52,45446,18.94,74228.5,18.57,-31.79,-32.19,0,*44
1496315147.72,45447,18.94,74234.5,18.55,-30.11,-30.67,0,*43
1496315148.93,45448,18.88,74226.5,18.55,-30.23,-30.83,0,*47
1496315150.16,45449,18.94,74230.3,18.51,-30.77,-31.17,0,*4F
1496315151.44,45450,18.94,74226.8,18.49,-31.11,-31.85,0,*44
1496315152.66,45451,18.94,74224.0,18.47,-31.05,-31.61,0,*44
1496315153.91,45452,18.94,74226.3,18.47,-29.29,-29.89,0,*4F
1496315155.14,45453,18.94,74224.5,18.45,-30.11,-30.67,0,*47
1496315156.4,45454,18.94,74226.3,18.45,-30.67,-31.11,0,*41
1496315157.65,45455,18.94,74228.5,18.45,-31.33,-31.91,0,*48
1496315158.88,45456,18.94,74226.5,18.41,-29.83,-30.45,0,*45
1496315160.15,45457,18.94,74224.5,18.41,-29.45,-30.01,0,*4E
1496315161.38,45458,18.94,74224.8,18.41,-30.33,-30.67,0,*48
1496315162.66,45459,18.88,74222.3,18.37,-30.39,-30.89,0,*42
1496315163.92,45460,18.94,74224.5,18.37,-28.85,-29.35,0,*49
1496315165.15,45461,18.94,74222.8,18.35,-27.55,-27.89,0,*41
1496315166.4,45462,18.94,74220.0,18.37,-26.97,-27.13,0,*4C
1496315167.66,45463,18.94,74226.3,18.41,-26.61,-26.93,0,*4C
1496315168.92,45464,18.94,74226.0,18.41,-27.71,-28.09,0,*46
1496315170.2,45465,18.94,74224.0,18.41,-28.05,-28.21,0,*41
1496315171.43,45466,18.88,74220.5,18.43,-27.07,-27.23,0,*40
1496315172.66,45467,18.94,74224.8,18.43,-27.45,-27.77,0,*46
1496315173.88,45468,18.94,74220.8,18.43,-26.71,-26.87,0,*41
1496315175.11,45469,18.94,74222.3,18.47,-25.29,-25.61,0,*41
1496315176.33,45470,18.94,74226.3,18.51,-25.91,-26.13,0,*4B
1496315177.56,45471,18.94,74222.8,18.49,-25.13,-25.35,0,*4E
1496315178.82,45472,18.94,74226.3,18.51,-24.87,-25.55,0,*4E
1496315180.02,45473,18.94,74226.8,18.55,-27.13,-27.71,0,*41
1496315181.28,45474,18.94,74224.5,18.53,-26.65,-26.97,0,*49
1496315182.53,45475,18.94,74226.5,18.53,-25.39,-25.55,0,*4F
1496315183.77,45476,18.94,74224.5,18.57,-24.47,-24.77,0,*41
1496315185.0,45477,18.94,74226.8,18.59,-24.21,-24.57,0,*4C
1496315186.23,45478,18.94,74224.8,18.63,-26.39,-26.81,0,*48
1496315187.43,45479,18.94,74228.3,18.63,-27.07,-27.71,0,*4B
1496315188.66,45480,18.94,74226.8,18.63,-27.99,-28.53,0,*45
1496315189.91,45481,18.88,74224.8,18.63,-27.39,-28.05,0,*4D
1496315191.15,45482,18.94,74228.8,18.63,-27.19,-27.83,0,*4D
1496315192.4,45483,18.94,74226.8,18.63,-28.43,-29.01,0,*48
1496315193.64,45484,18.94,74226.8,18.59,-28.75,-29.29,0,*49
1496315194.88,45485,18.94,74224.8,18.59,-28.43,-29.13,0,*44
1496315196.14,45486,18.94,74224.5,18.57,-29.13,-29.67,0,*4E
1496315197.4,45487,18.94,74226.8,18.57,-27.77,-28.25,0,*44
1496315198.6,45488,18.94,74226.3,18.59,-26.45,-27.03,0,*4E
1496315199.86,45489,18.94,74224.8,18.57,-27.93,-28.47,0,*44
1496315201.11,45490,18.94,74224.8,18.57,-27.35,-27.51,0,*48
1496315202.3,45491,18.94,74226.0,18.59,-25.91,-26.23,0,*4F
1496315203.58,45492,18.94,74224.3,18.57,-27.19,-27.83,0,*4B
1496315204.78,45493,18.94,74222.0,18.59,-27.29,-27.93,0,*46
1496315206.07,45494,18.94,74220.3,18.57,-26.81,-27.19,0,*4E
1496315207.27,45495,18.94,74222.3,18.59,-26.61,-27.07,0,*40
1496315208.49,45496,18.94,74220.5,18.59,-26.87,-27.35,0,*4A
1496315209.69,45497,18.94,74222.3,18.63,-25.87,-26.23,0,*47
1496315210.92,45498,18.94,74222.0,18.63,-26.39,-26.81,0,*46
1496315212.15,45499,18.94,74226.8,18.63,-26.49,-26.71,0,*4F
1496315213.4,45500,18.94,74220.8,18.65,-25.49,-25.81,0,*47
1496315214.6,45501,18.94,74226.0,18.67,-24.77,-24.97,0,*4E
1496315215.82,45502,18.94,74224.3,18.69,-26.03,-26.45,0,*4F
1496315217.05,45503,18.94,74222.0,18.69,-25.91,-26.13,0,*45
1496315218.28,45504,18.94,74224.0,18.69,-26.17,-26.65,0,*4E
1496315219.54,45505,18.94,74220.3,18.71,-25.91,-26.29,0,*43
1496315220.8,45506,18.94,74220.5,18.73,-26.29,-26.17,0,*4F
1496315222.03,45507,18.94,74222.3,18.73,-25.23,-25.71,0,*44
1496315223.23,45508,18.94,74222.8,18.73,-25.91,-26.23,0,*46
1496315224.47,45509,18.94,74226.0,18.73,-26.49,-26.71,0,*46
1496315225.69,45510,18.94,74226.5,18.73,-26.23,-26.71,0,*42
1496315226.96,45511,18.94,74224.3,18.73,-24.41,-24.71,0,*47
1496315228.22,45512,18.94,74226.5,18.79,-24.11,-24.47,0,*4E
1496315229.48,45513,18.94,74224.3,18.79,-24.11,-25.09,0,*44
1496315230.74,45514,18.94,74226.0,18.79,-25.75,-26.23,0,*4B
1496315231.99,45515,18.94,74224.3,18.79,-25.39,-25.81,0,*49
1496315233.25,45516,18.94,74224.3,18.81,-23.99,-24.41,0,*4C
1496315234.49,45517,18.94,74228.0,18.85,-24.41,-24.77,0,*4E
1496315235.75,45518,18.94,74224.8,18.87,-24.67,-25.13,0,*44
1496315236.99,45519,18.94,74224.3,18.87,-25.35,-25.65,0,*42
1496315238.27,45520,18.94,74226.3,18.87,-25.71,-26.17,0,*4E
1496315239.51,45521,18.94,74226.0,18.89,-25.03,-25.35,0,*47
1496315240.76,45522,18.94,74228.8,18.91,-24.11,-24.51,0,*4C
1496315242.0,45523,18.94,74226.8,18.93,-26.03,-26.55,0,*48
1496315243.2,45524,18.94,74228.8,18.93,-26.07,-26.39,0,*41
1496315244.44,45525,18.94,74226.0,18.93,-24.25,-24.77,0,*4A
1496315245.71,45526,18.94,74230.0,18.95,-24.71,-25.35,0,*49
1496315246.94,45527,18.94,74230.0,18.95,-26.49,-27.29,0,*4E
1496315248.17,45528,18.94,74224.5,18.95,-27.03,-27.89,0,*44
1496315249.4,45529,18.94,74226.3,18.95,-27.13,-27.89,0,*44
1496315250.6,45530,18.94,74230.3,18.93,-26.87,-27.55,0,*47
1496315251.83,45531,18.94,74226.5,18.93,-26.61,-27.35,0,*48
1496315253.04,45532,18.94,74228.3,18.93,-26.87,-27.67,0,*44
1496315254.27,45533,18.94,74228.3,18.93,-25.55,-26.07,0,*4E
1496315255.55,45534,18.94,74228.3,18.95,-26.13,-26.81,0,*40
1496315256.75,45535,18.94,74228.0,18.93,-26.87,-27.55,0,*42
1496315257.95,45536,18.94,74228.8,18.93,-25.39,-25.91,0,*4D
1496315259.24,45537,18.94,74228.8,18.95,-24.71,-25.45,0,*4E
1496315260.49,45538,18.94,74232.3,18.95,-25.81,-26.45,0,*4C
1496315261.7,45539,18.94,74232.5,18.97,-27.03,-27.71,0,*41
1496315262.94,45540,18.94,74224.8,18.95,-26.49,-27.29,0,*4F
1496315264.14,45541,18.94,74228.5,18.93,-27.51,-28.37,0,*40
1496315265.4,45542,18.94,74228.3,18.95,-27.51,-28.21,0,*42
1496315266.64,45543,18.94,74228.3,18.93,-25.71,-26.39,0,*42
1496315267.92,45544,18.94,74230.5,18.95,-25.97,-26.71,0,*47
1496315269.17,45545,18.94,74228.3,18.95,-25.35,-25.81,0,*42
1496315270.42,45546,18.94,74230.3,18.95,-24.97,-25.45,0,*40
1496315271.66,45547,18.94,74228.3,18.99,-23.99,-24.35,0,*42
1496315272.89,45548,18.94,74226.0,18.99,-25.91,-26.45,0,*46
1496315274.12,45549,18.94,74228.3,18.99,-24.97,-25.49,0,*4F
1496315275.38,45550,18.94,74224.5,19.01,-25.49,-26.13,0,*49
1496315276.63,45551,18.94,74226.5,19.03,-26.55,-27.19,0,*4F
1496315277.86,45552,18.94,74230.5,19.01,-28.15,-28.85,0,*4E
1496315279.12,45553,18.94,74232.0,18.99,-29.01,-29.67,0,*46
1496315280.35,45554,18.94,74230.3,18.99,-28.85,-29.45,0,*4C
1496315281.59,45555,18.94,74232.5,18.95,-27.29,-27.71,0,*41
1496315282.87,45556,18.94,74226.8,18.95,-29.35,-30.05,0,*44
1496315284.1,45557,18.94,74228.8,18.93,-29.13,-29.57,0,*48
1496315285.34,45558,18.94,74230.5,18.93,-28.43,-29.13,0,*43
1496315286.6,45559,18.94,74224.3,18.89,-27.83,-28.21,0,*4A
1496315287.83,45560,18.94,74226.0,18.89,-26.71,-27.13,0,*42
1496315289.11,45561,18.94,74226.8,18.91,-27.45,-27.99,0,*4E
1496315290.32,45562,18.94,74228.0,18.89,-26.61,-27.13,0,*41
1496315291.55,45563,18.94,74224.8,18.91,-27.77,-28.31,0,*40
1496315292.79,45564,18.94,74224.5,18.89,-26.65,-26.97,0,*4E
1496315294.05,45565,18.94,74226.3,18.91,-27.93,-28.43,0,*49
1496315295.3,45566,18.94,74224.5,18.89,-28.05,-28.79,0,*4A