#timestamp,LO_Frequency,Hit,StdDev 
1560164415.6,286047000.3,N
1560164435.5,286047002.7,N
1560164455.3,286047002.8,N
1560164475.1,286047000.7,N
1560164495.9,286047000.9,N
1560164515.7,286046999.0,N
1560164535.5,286046996.5,N
1560164555.4,286046999.4,N
1560164575.2,286046999.6,N
1560164595.1,286046998.6,N
1560164596.0,286046998.6,N
1560164615.8,286046998.5,N
1560164635.6,286046999.8,N
1560164655.5,286047002.8,N
1560164675.3,286046998.2,N
1560164695.1,286046998.3,N
1560164715.9,286047002.7,N
1560164735.7,286047000.3,N
1560164755.6,286046999.3,N
1560164775.4,286046999.6,N
1560164795.2,286046999.3,N
1560164815.1,286046999.0,N
1560164816.0,286046999.0,N
1560164835.8,286047001.0,N
1560164855.6,286047000.4,N
1560164875.5,286047000.4,N
1560164895.3,286046998.9,N
1560164915.2,286046996.7,N
1560164935.0,286046999.6,N
1560164935.9,286046999.6,N
1560164955.8,286046998.4,N
1560164975.6,286047000.3,N
1560164995.4,286047000.1,N
1560165015.3,286047000.0,N
1560165035.1,286047001.0,N
1560165055.8,286047002.7,N
1560165075.7,286047002.5,N
1560165095.5,286047002.4,N
1560165115.4,286047000.5,N
1560165135.4,286047002.5,N
1560165155.2,286047004.0,N
1560165175.1,286047004.4,N
1560165176.0,286047004.4,N
1560165195.8,286047002.5,N
1560165215.6,286047002.0,N
1560165235.5,286047000.8,N
1560165255.3,286047000.7,N
1560165275.1,286047001.2,N
1560165295.9,286047001.1,N
1560165315.7,286047000.1,N
1560165335.6,286047002.4,N
1560165355.4,286046999.8,N
1560165375.2,286047000.3,N
1560165395.1,286047002.8,N
1560165396.0,286047002.8,N
1560165415.8,286047001.6,N
1560165435.7,286047002.7,N
1560165455.5,286047001.1,N
1560165475.3,286046999.2,N
1560165495.2,286046998.1,N
1560165515.0,286047000.3,N
1560165515.9,286047000.3,N
1560165535.7,286047002.7,N
1560165555.6,286047001.1,N
1560165575.4,286047000.3,N
1560165595.3,286047000.0,N
1560165615.1,286046999.3,N
1560165616.0,286046999.3,N
1560165635.8,286046999.5,N
1560165655.7,286046996.9,N
1560165675.5,286046998.6,N
1560165695.4,286047000.9,N
1560165715.2,286046998.6,N
1560165735.0,286047000.1,N
1560165735.9,286047000.1,N
1560165755.8,286046998.5,N
1560165775.6,286047000.3,N
1560165795.5,286046999.9,N
1560165815.3,286046998.2,N
1560165835.1,286046998.5,N
1560165855.9,286047000.7,N
1560165875.7,286046999.9,N
1560165895.5,286047002.5,N
1560165915.4,286047002.0,N
1560165935.2,286047004.2,N
1560165955.1,286047004.3,N
1560165956.0,286047004.3,N
1560165975.8,286047001.5,N
1560165995.6,286047002.7,N
1560166015.5,286047002.6,N
1560166035.3,286047000.9,N
1560166055.1,286046999.8,N
1560166075.9,286047002.5,N
1560166095.7,286047011.9,Y
1560166115.6,286047001.1,P
1560166135.4,286046999.8,N
1560166155.2,286047001.9,P
1560166175.1,286047001.3,N
1560166176.0,286047001.3,N
1560166195.8,286047004.1,Y
1560166215.7,286047003.7,P
1560166235.5,286047001.7,N
1560166255.3,286047001.3,N
1560166275.2,286047001.3,N
1560166295.0,286047004.0,Y
1560166295.9,286047004.0,P
1560166315.7,286047002.8,N
1560166335.6,286047002.8,P
1560166355.4,286047000.1,N
1560166375.3,286047000.6,N
1560166395.1,286046998.6,N
1560166396.0,286046998.6,N
1560166445.9,286046999.0,E
1560166455.8,286047001.2,N
1560166475.6,286046998.1,P
1560166495.5,286047001.2,N
1560166515.3,286047000.3,N
1560166535.1,286047000.3,N
1560166555.9,286047000.8,N
1560166575.7,286046998.1,N
1560166595.5,286046998.2,N
1560166615.4,286046998.4,N
1560166635.2,286047000.0,N
1560166655.1,286047000.5,N
1560166656.0,286047000.5,N
1560166675.8,286047000.6,N
1560166695.6,286047000.6,N
1560166715.5,286047000.8,N
1560166735.3,286046999.9,N
1560166755.1,286047000.2,N
1560166775.9,286047000.9,N
1560166795.7,286046998.3,N
1560166815.6,286046998.3,N
1560166835.4,286046998.9,N
1560166855.2,286046999.4,N
1560166875.1,286046998.4,N
1560166876.0,286046998.4,N
1560166895.8,286046997.1,N
1560166915.6,286046999.6,N
1560166935.5,286046996.8,N
1560166955.3,286046997.0,N
1560166975.2,286046997.2,N
1560166995.9,286046996.8,N
1560167015.7,286046996.7,N
1560167035.6,286046997.5,N
1560167055.4,286046997.7,N
1560167075.2,286046997.6,N
1560167095.1,286046997.5,N
1560167096.0,286046997.5,N
1560167115.8,286046997.7,N
1560167135.7,286046996.8,N
1560167155.5,286046997.1,N
1560167175.3,286046997.8,N
1560167195.2,286046997.9,N
1560167215.0,286046995.0,Y
1560167215.9,286046995.0,P
1560167235.8,286046998.3,N
1560167255.6,286046997.0,N
1560167275.4,286046996.8,N
1560167295.3,286046997.4,N
1560167315.1,286046997.4,N
1560167335.8,286046997.4,N
1560167355.7,286046997.8,N
1560167375.5,286046995.5,Y
1560167395.4,286047000.7,P
1560167415.2,286047002.7,N
1560167435.0,286047000.0,N
1560167435.9,286047000.0,N
1560167455.8,286046999.9,N
1560167475.6,286047000.4,N
1560167495.4,286047002.8,N
1560167515.3,286047000.0,N
1560167535.1,286047000.7,N
1560167555.9,286047000.9,N
1560167575.7,286047000.4,N
1560167595.5,286047000.5,N
1560167615.4,286047001.2,N
1560167635.2,286047000.4,N
1560167655.0,286047000.7,N
1560167655.9,286047000.7,N
1560167675.8,286047000.5,N
1560167695.6,286047001.2,N
1560167715.5,286046998.1,N
1560167735.3,286047000.7,N
1560167755.1,286046998.1,N
1560167775.9,286047001.2,N
1560167795.7,286047000.6,N
1560167815.5,286046998.1,N
1560167835.4,286046998.9,N
1560167855.2,286047000.6,N
1560167875.1,286047000.3,N
1560167876.0,286047000.3,N
1560167895.8,286047002.3,N
1560167915.6,286047003.4,N
1560167935.5,286047002.2,N
1560167955.3,286046999.7,N
1560167975.2,286047002.2,N
1560167995.9,286047001.3,N
