#timestamp,LO_Frequency,Hit,StdDev 
1634230815.1,286046996.3,N
1634230816.0,286046996.3,N
1634230835.8,286046997.2,N
1634230855.7,286046996.0,N
1634230875.5,286046996.4,N
1634230895.3,286046996.1,N
1634230915.2,286046995.4,N
1634230935.9,286046995.2,N
1634230955.7,286046993.5,Y
1634230975.6,286046996.9,P
1634230995.4,286046995.2,P
1634231015.2,286046995.8,P
1634231035.1,286046995.0,Y
1634231036.0,286046995.0,P
1634231055.8,286046999.4,N
1634231075.6,286046997.1,N
1634231095.5,286046999.1,N
1634231115.3,286046996.8,N
1634231135.1,286046997.7,N
1634231155.9,286046996.9,N
1634231175.7,286046996.8,N
1634231195.5,286046997.0,N
1634231215.4,286046996.7,N
1634231235.2,286046998.0,N
1634231255.0,286046997.3,N
1634231255.9,286046997.3,N
1634231275.8,286046995.2,Y
1634231295.6,286046996.7,P
1634231315.4,286046994.9,P
1634231335.3,286046997.7,N
1634231355.1,286046997.8,N
1634231375.8,286046995.6,Y
1634231395.7,286046999.2,P
1634231415.5,286046998.7,N
1634231435.3,286046996.9,P
1634231455.2,286046997.4,N
1634231475.0,286046995.1,Y
1634231475.9,286046995.1,P
1634231495.7,286046998.9,N
1634231515.6,286047001.1,N
1634231535.4,286046998.7,N
1634231555.2,286046996.6,N
1634231575.1,286046996.6,N
1634231576.0,286046996.6,N
1634231595.8,286046996.8,N
1634231615.6,286046997.3,N
1634231635.5,286046997.7,N
1634231655.3,286046995.8,N
1634231675.1,286046993.5,Y
1634231695.9,286046997.4,P
1634231715.7,286046997.0,P
1634231735.5,286046996.6,P
1634231755.4,286046995.5,Y
1634231775.2,286046997.1,P
1634231795.0,286046999.9,P
1634231795.9,286046999.9,N
1634231815.8,286047011.9,Y
1634231835.6,286047002.2,P
1634231855.4,286047000.9,N
1634231875.3,286046998.8,N
1634231895.1,286047000.3,N
1634231915.8,286047001.0,N
1634231935.7,286046999.1,N
1634231955.5,286046999.6,N
1634231975.3,286046997.1,N
1634231995.2,286046998.5,N
1634232015.0,286046999.4,N
1634232015.9,286046999.4,N
1634232035.7,286046996.5,N
1634232055.6,286046996.7,N
1634232075.4,286046997.4,N
1634232095.2,286046997.3,N
1634232115.1,286046997.5,N
1634232116.0,286046997.5,N
1634232135.8,286046997.7,N
1634232155.6,286046995.2,Y
1634232175.5,286046995.6,P
1634232195.3,286046995.1,P
1634232215.1,286046995.7,N
1634232235.9,286046993.8,Y
1634232255.7,286046998.7,P
1634232275.6,286046999.1,N
1634232295.4,286046999.2,N
1634232315.2,286046999.2,N
1634232335.0,286047001.0,N
1634232336.0,286047001.0,N
1634232355.8,286047001.2,N
1634232375.6,286046998.6,N
1634232395.5,286046998.1,N
1634232415.3,286046998.4,N
1634232435.1,286046999.6,N
1634232455.9,286046996.5,N
1634232475.7,286046999.0,N
1634232495.5,286046998.6,N
1634232515.4,286047000.9,N
1634232535.2,286047001.2,N
1634232555.0,286046998.4,N
1634232555.9,286046998.4,N
1634232575.8,286046997.7,N
1634232595.6,286046999.3,N
1634232615.4,286046997.0,N
1634232635.3,286046999.2,N
1634232655.1,286046999.4,N
1634232656.0,286046999.4,N
1634232675.8,286046996.5,N
1634232695.7,286046998.9,N
1634232715.5,286046998.8,N
1634232735.3,286046999.0,N
1634232755.2,286046999.6,N
1634232775.9,286046998.9,N
1634232795.7,286046997.2,N
1634232815.6,286046996.7,N
1634232835.4,286046996.5,N
1634232855.2,286046996.9,N
1634232875.1,286046997.1,N
1634232876.0,286046997.1,N
1634232895.8,286046996.0,Y
1634232915.6,286046997.4,P
1634232935.5,286046999.5,N
1634232955.3,286046999.1,N
1634232975.1,286046999.6,N
1634232995.9,286046998.3,N
1634233015.7,286046998.9,N
1634233035.5,286046999.0,N
1634233055.4,286046997.0,Y
1634233075.2,286046999.5,P
1634233095.0,286046999.3,N
1634233095.9,286046999.3,N
1634233115.8,286046998.1,Y
1634233135.6,286047000.8,P
1634233155.4,286046998.3,N
1634233175.3,286047000.9,N
1634233195.1,286047000.7,N
1634233196.0,286047000.7,N
1634233215.8,286047002.8,N
1634233235.7,286047001.5,N
1634233255.5,286047002.2,N
1634233275.3,286047003.7,N
1634233295.2,286047004.3,N
1634233315.9,286047002.0,N
1634233335.7,286047001.7,N
1634233355.6,286047002.5,N
1634233375.4,286047004.3,N
1634233395.2,286047003.5,N
1634233415.1,286047006.0,Y
1634233416.0,286047006.0,P
1634233435.8,286047000.5,N
1634233455.6,286047000.7,N
1634233475.5,286046996.9,N
1634233495.3,286047000.6,N
1634233515.1,286046999.9,N
1634233535.9,286047002.5,N
1634233555.7,286047004.2,N
1634233575.5,286047001.9,N
1634233595.4,286047001.0,N
1634233615.2,286046998.1,N
1634233635.0,286047000.1,N
1634233635.9,286047000.1,N
1634233655.8,286047000.0,N
1634233675.6,286046999.9,N
1634233695.4,286046999.7,N
1634233715.3,286046999.8,N
1634233735.1,286046999.8,N
1634233755.8,286047000.3,N
1634233775.7,286047000.2,N
1634233795.5,286047002.7,N
1634233815.3,286047000.0,N
1634233835.2,286047002.3,N
1634233855.0,286047004.4,N
1634233855.9,286047004.4,N
1634233875.7,286047003.8,N
1634233895.6,286047004.4,N
1634233915.4,286047002.1,N
1634233935.2,286047004.3,N
1634233955.1,286047001.3,N
1634233956.0,286047001.3,N
1634233975.8,286047004.2,N
1634233995.7,286047005.8,N
1634234015.5,286047003.4,N
1634234035.3,286047001.4,N
1634234055.1,286047004.4,N
1634234075.9,286047001.3,N
1634234095.7,286047001.4,N
1634234115.5,286047001.8,N
1634234135.4,286047001.4,N
1634234155.2,286046999.8,N
1634234175.0,286047000.6,N
1634234175.9,286047000.6,N
1634234195.8,286047000.7,N
1634234215.6,286046999.7,N
1634234235.4,286047001.6,N
1634234255.3,286047002.8,N
1634234275.1,286047000.2,N
1634234295.8,286047000.3,N
1634234315.7,286047000.1,N
1634234335.5,286047000.7,N
1634234355.3,286047002.7,N
1634234375.2,286047004.4,N
1634234395.0,286047002.0,N
1634234395.9,286047002.0,N
