#timestamp,LO_Frequency,Hit,StdDev 
1524884415.3,286047002.8,N
1524884435.1,286047001.7,N
1524884455.9,286047002.0,N
1524884475.7,286046999.7,N
1524884495.6,286047000.4,N
1524884515.4,286047002.1,N
1524884535.2,286047004.1,Y
1524884555.1,286047000.1,P
1524884556.0,286047000.1,N
1524884575.8,286047002.4,P
1524884595.7,286047002.6,N
1524884615.5,286047002.8,N
1524884635.3,286047002.3,N
1524884655.2,286047002.6,N
1524884675.9,286047002.7,N
1524884695.7,286046999.9,N
1524884715.6,286047000.1,N
1524884735.4,286047000.4,N
1524884755.2,286047000.1,N
1524884775.1,286047002.3,N
1524884776.0,286047002.3,N
1524884795.8,286047002.8,N
1524884815.7,286047002.8,N
1524884835.5,286047002.6,N
1524884855.3,286047001.6,N
1524884875.2,286047001.6,N
1524884895.0,286047003.8,Y
1524884895.9,286047003.8,P
1524884915.8,286047000.8,N
1524884935.6,286047000.4,N
1524884955.4,286046998.1,N
1524884975.3,286046998.6,N
1524884995.1,286047000.6,N
1524885015.8,286046999.9,N
1524885035.7,286046998.9,N
1524885055.5,286046998.8,N
1524885075.4,286047000.9,N
1524885095.2,286047001.2,N
1524885115.0,286047001.0,N
1524885115.9,286047001.0,N
1524885135.8,286047002.2,N
1524885155.6,286047002.6,N
1524885175.4,286047002.3,N
1524885195.3,286047001.8,N
1524885215.1,286047000.2,N
1524885235.9,286046999.7,N
1524885255.7,286047000.4,N
1524885275.5,286047000.1,N
1524885295.4,286047002.6,N
1524885315.2,286047002.6,N
1524885335.0,286047000.1,N
1524885335.9,286047000.1,N
1524885355.8,286047000.6,N
1524885375.6,286046999.9,N
1524885395.5,286047002.6,N
1524885415.3,286047000.1,N
1524885435.1,286046999.8,N
1524885455.9,286047000.1,N
1524885475.7,286047000.2,N
1524885495.5,286047000.5,N
1524885515.4,286047000.2,N
1524885535.2,286047001.9,N
1524885555.1,286047002.8,N
1524885556.0,286047002.8,N
1524885575.8,286047000.2,N
1524885595.6,286047000.4,N
1524885615.5,286047000.1,N
1524885635.3,286047002.4,N
1524885655.1,286047001.4,N
1524885675.9,286047000.1,N
1524885695.7,286047001.8,N
1524885715.6,286047003.2,N
1524885735.4,286047004.4,Y
1524885755.2,286047002.7,P
1524885775.1,286047001.6,N
1524885776.0,286047001.6,N
1524885795.8,286047001.6,N
1524885815.7,286047000.2,N
1524885835.5,286047002.4,Y
1524885855.3,286046999.9,P
1524885875.2,286047000.0,N
1524885895.0,286046999.8,N
1524885895.9,286046999.8,N
1524885915.7,286047000.2,N
1524885935.6,286047000.0,N
1524885955.4,286046998.3,Y
1524885975.3,286046998.2,P
1524885995.1,286047000.8,N
1524886015.8,286046998.9,N
1524886035.7,286046997.2,N
1524886055.5,286046997.4,N
1524886075.3,286046997.7,N
1524886095.2,286046996.6,N
1524886115.0,286046998.3,N
1524886115.9,286046998.3,N
1524886135.8,286046998.5,N
1524886155.6,286046998.9,N
1524886175.4,286046998.4,N
1524886195.3,286047001.2,N
1524886215.1,286047001.2,N
1524886235.9,286047000.2,N
1524886255.7,286046999.7,N
1524886275.5,286046998.5,N
1524886295.4,286047000.8,N
1524886315.2,286047001.1,N
1524886335.0,286047000.8,N
1524886335.9,286047000.8,N
1524886355.8,286047000.8,N
1524886375.6,286046998.5,N
1524886395.5,286046998.8,N
1524886415.3,286046999.5,N
1524886435.1,286046998.2,N
1524886455.9,286047000.0,N
1524886475.7,286046999.8,N
1524886495.5,286047002.5,N
1524886515.4,286047002.8,N
1524886535.2,286047000.1,N
1524886555.1,286047002.4,N
1524886556.0,286047002.4,N
1524886575.8,286047000.4,N
1524886595.6,286046998.8,N
1524886615.5,286046999.2,N
1524886635.3,286046999.4,N
1524886655.1,286047000.7,N
1524886675.9,286047001.0,N
1524886695.7,286046998.3,N
1524886715.6,286046998.1,N
1524886735.4,286046999.2,N
1524886755.2,286046998.9,N
1524886775.1,286046998.7,N
1524886776.0,286046998.7,N
1524886795.8,286046998.8,N
1524886815.6,286047000.5,N
1524886835.5,286047000.4,N
1524886855.3,286046998.2,N
1524886875.2,286046998.4,N
1524886895.0,286046999.3,N
1524886895.9,286046999.3,N
1524886915.7,286046998.7,N
1524886935.6,286047001.0,N
1524886955.4,286047001.2,N
1524886975.3,286047001.1,N
1524886995.1,286047000.9,N
1524886996.0,286047000.9,N
1524887015.8,286047001.0,N
1524887035.7,286047001.2,N
1524887055.5,286047000.8,N
1524887075.3,286047000.6,N
1524887095.2,286047000.5,N
1524887115.0,286047000.7,N
1524887115.9,286047000.7,N
1524887135.8,286047000.0,N
1524887155.6,286046998.1,N
1524887175.4,286046998.1,N
1524887195.3,286047000.7,N
1524887215.1,286046999.9,N
1524887235.9,286046999.7,N
1524887255.7,286047001.0,N
1524887275.5,286047002.8,N
1524887295.4,286047001.9,N
1524887315.2,286047000.5,N
1524887335.0,286047001.1,N
1524887335.9,286047001.1,N
1524887355.8,286047000.0,N
1524887375.6,286046999.9,N
1524887395.5,286047002.1,N
1524887415.3,286047002.7,N
1524887435.1,286046999.9,N
1524887455.9,286047000.3,N
1524887475.7,286047000.9,N
1524887495.5,286047000.2,N
1524887515.4,286047000.2,N
1524887535.2,286047001.7,N
1524887555.1,286047002.7,N
1524887556.0,286047002.7,N
1524887575.8,286047002.4,N
1524887595.6,286047000.4,N
1524887615.5,286047002.3,N
1524887635.3,286047003.1,N
1524887655.1,286047003.1,N
1524887675.9,286047004.1,Y
1524887695.7,286047001.9,P
1524887715.6,286047000.1,N
1524887735.4,286047000.6,N
1524887755.2,286047000.8,N
1524887775.1,286047000.5,N
1524887776.0,286047000.5,N
1524887795.8,286047001.0,N
1524887815.7,286047002.7,Y
1524887835.5,286047002.4,P
1524887855.3,286047002.3,N
1524887875.2,286047000.7,N
1524887895.0,286047000.1,N
1524887895.9,286047000.1,N
1524887915.8,286047000.6,N
1524887935.6,286046998.4,N
1524887955.4,286046998.6,N
1524887975.3,286046998.2,N
1524887995.1,286047000.3,N
