#timestamp,LO_Frequency,Hit,StdDev 
1536001215.8,286046999.8,N
1536001235.6,286047000.8,N
1536001255.4,286046999.1,N
1536001275.3,286046998.6,N
1536001295.1,286046998.3,N
1536001315.8,286047001.0,N
1536001335.7,286046998.8,N
1536001355.5,286046995.2,Y
1536001375.4,286046993.6,P
1536001395.2,286046994.9,N
1536001415.0,286046996.8,N
1536001415.9,286046996.8,N
1536001435.8,286046997.7,N
1536001455.6,286046997.7,N
1536001475.4,286046996.9,N
1536001495.3,286047000.7,N
1536001515.1,286046999.0,N
1536001535.8,286046997.4,N
1536001555.7,286046998.0,N
1536001575.5,286046995.6,N
1536001595.4,286046995.8,N
1536001615.2,286046997.6,N
1536001635.0,286046996.1,N
1536001635.9,286046996.1,N
1536001655.8,286046996.8,N
1536001675.6,286046996.5,N
1536001695.4,286046998.7,N
1536001745.3,286046999.6,E
1536001755.2,286046998.8,N
1536001775.1,286047002.4,P
1536001776.0,286047002.4,N
1536001795.8,286046999.7,N
1536001815.7,286047001.0,N
1536001835.5,286047000.9,N
1536001855.3,286046998.1,N
1536001875.2,286046999.0,N
1536001895.9,286046998.4,N
1536001915.7,286046999.2,N
1536001935.6,286046999.2,N
1536001955.4,286047001.1,N
1536001975.3,286046998.4,N
1536001995.1,286046996.5,N
1536001996.0,286046996.5,N
1536002015.8,286046999.1,N
1536002035.7,286046996.9,N
1536002055.5,286046995.3,N
1536002075.3,286046996.3,N
1536002095.2,286046995.4,N
1536002115.0,286046996.9,N
1536002115.9,286046996.9,N
1536002135.8,286046998.0,N
1536002155.6,286046996.5,N
1536002175.4,286046998.5,N
1536002195.3,286046996.7,N
1536002215.1,286046997.7,N
1536002235.8,286046999.4,N
1536002255.7,286046998.2,N
1536002275.5,286047000.9,N
1536002295.4,286046995.0,N
1536002315.2,286046997.6,N
1536002335.0,286046996.5,N
1536002335.9,286046996.5,N
1536002355.8,286046998.9,N
1536002375.6,286046999.5,N
1536002395.4,286046999.0,N
1536002415.3,286046998.9,N
1536002435.1,286046998.4,N
1536002455.9,286047001.0,N
1536002475.7,286046998.9,N
1536002495.5,286046996.6,N
1536002515.4,286046997.5,N
1536002535.2,286046996.8,N
1536002555.0,286046997.9,N
1536002555.9,286046997.9,N
1536002575.8,286046996.7,N
1536002595.6,286046996.8,N
1536002615.5,286046996.5,N
1536002635.3,286046999.4,N
1536002655.1,286046996.7,N
1536002675.9,286046997.9,N
1536002695.7,286046995.3,Y
1536002715.6,286046998.2,P
1536002735.4,286046998.6,P
1536002755.2,286047000.0,N
1536002775.1,286047000.7,N
1536002776.0,286047000.7,N
1536002795.8,286046998.5,N
1536002815.6,286047000.3,N
1536002835.5,286046998.2,N
1536002855.3,286046998.4,N
1536002875.2,286046999.2,N
1536002895.9,286047000.8,N
1536002915.7,286047001.2,N
1536002935.6,286046998.5,N
1536002955.4,286046998.7,N
1536002975.2,286046996.9,N
1536002995.1,286046999.0,N
1536002996.0,286046999.0,N
1536003015.8,286047000.9,N
1536003035.7,286046999.2,N
1536003055.5,286046997.2,N
1536003075.3,286046998.5,N
1536003095.2,286047000.8,N
1536003115.0,286047000.6,N
1536003115.9,286047000.6,N
1536003135.7,286046999.0,N
1536003155.6,286046997.0,N
1536003175.4,286046999.4,N
1536003195.3,286047000.8,N
1536003215.1,286047000.6,N
1536003216.0,286047000.6,N
1536003235.8,286047002.4,N
1536003255.7,286047000.1,N
1536003275.5,286046999.8,N
1536003295.3,286046999.9,N
1536003315.2,286047002.3,N
1536003335.0,286046998.6,N
1536003335.9,286046998.6,N
1536003355.8,286047000.8,N
1536003375.6,286046999.8,N
1536003395.4,286047000.3,N
1536003415.3,286046998.1,N
1536003435.1,286047000.6,N
1536003455.8,286047000.1,N
1536003475.7,286047002.8,N
1536003495.5,286047001.9,N
1536003515.4,286046999.7,N
1536003535.2,286047000.3,N
1536003555.0,286046999.7,N
1536003555.9,286046999.7,N
1536003575.8,286047002.5,N
1536003595.6,286047000.0,N
1536003615.4,286047000.5,N
1536003635.3,286047000.9,N
1536003655.1,286046998.2,N
1536003675.9,286047000.3,N
1536003695.7,286047000.6,N
1536003715.5,286047002.7,N
1536003735.4,286046999.7,N
1536003755.2,286046998.9,N
1536003775.1,286047000.2,N
1536003776.0,286047000.2,N
1536003795.8,286047000.4,N
1536003815.6,286046999.8,N
1536003835.5,286046999.9,N
1536003855.3,286047001.0,N
1536003875.2,286047000.5,N
1536003895.9,286046998.5,N
1536003915.7,286046998.3,N
1536003935.6,286047000.5,N
1536003955.4,286046998.8,N
1536003975.2,286046998.5,N
1536003995.1,286047000.0,N
1536003996.0,286047000.0,N
1536004015.8,286047000.8,N
1536004035.7,286047000.9,N
1536004055.5,286046998.4,N
1536004075.3,286046998.4,N
1536004095.2,286046998.8,N
1536004115.9,286046998.7,N
1536004135.7,286046998.5,N
1536004155.6,286047000.4,N
1536004175.4,286047002.6,N
1536004195.2,286047000.3,N
1536004215.1,286047002.6,N
1536004216.0,286047002.6,N
1536004235.8,286047002.5,N
1536004255.7,286047002.8,N
1536004275.5,286046999.7,N
1536004295.3,286046999.9,N
1536004315.2,286047000.2,N
1536004335.0,286047001.1,N
1536004335.9,286047001.1,N
1536004355.8,286047000.8,N
1536004375.6,286047002.1,N
1536004395.4,286047001.6,N
1536004415.3,286047001.4,N
1536004435.1,286047002.3,N
1536004436.0,286047002.3,N
1536004455.8,286047002.5,N
1536004475.7,286047002.1,N
1536004495.5,286047002.2,N
1536004515.3,286047002.4,N
1536004535.2,286047000.0,N
1536004555.0,286047000.6,N
1536004555.9,286047000.6,N
1536004575.8,286047001.0,N
1536004595.6,286046998.2,N
1536004615.4,286046999.7,N
1536004635.3,286047000.1,N
1536004655.1,286047002.7,N
1536004675.8,286047000.8,N
1536004695.7,286047000.8,N
1536004715.5,286046997.1,N
1536004735.4,286046998.9,N
1536004755.2,286046997.2,N
1536004775.0,286046999.5,N
1536004775.9,286046999.5,N
1536004795.8,286046998.2,N
