#timestamp,LO_Frequency,Hit,StdDev 
1618605575.2,286047027.6,P
1618605595.0,286047028.3,P
1618605595.9,286047028.3,P
1618605615.8,286047028.1,Y
1618605635.6,286046998.3,P
1618605655.4,286047000.0,N
1618605675.3,286047000.0,N
1618605695.1,286047002.8,N
1618605715.8,286047001.1,N
1618605735.7,286046999.7,N
1618605755.5,286047001.0,N
1618605775.4,286047001.0,N
1618605795.2,286047000.2,N
1618605815.0,286047000.2,N
1618605815.9,286047000.2,N
1618605835.8,286046999.9,N
1618605855.6,286046999.9,N
1618605875.4,286047001.7,N
1618605895.3,286047005.7,N
1618605915.1,286047003.1,N
1618605935.9,286047003.9,N
1618605955.7,286047002.9,N
1618605975.5,286047005.7,N
1618605995.4,286047005.1,N
1618606015.2,286047005.9,N
1618606035.0,286047005.5,N
1618606035.9,286047005.5,N
1618606055.8,286047005.5,N
1618606075.6,286047005.5,N
1618606095.4,286047005.3,N
1618606115.3,286047005.0,N
1618606135.1,286047004.8,N
1618606155.9,286047005.7,N
1618606175.7,286047005.2,N
1618606195.5,286047006.4,N
1618606215.4,286047006.5,N
1618606235.2,286047007.4,Y
1618606255.1,286047001.9,P
1618606256.0,286047001.9,N
1618606275.8,286047001.7,N
1618606295.6,286047002.1,Y
1618606315.5,286046999.7,P
1618606335.3,286047001.4,N
1618606355.1,286047001.4,N
1618606375.9,286047003.5,Y
1618606395.7,286047001.9,P
1618606415.6,286047003.7,P
1618606435.4,286047001.9,N
1618606455.2,286047002.4,N
1618606475.1,286047000.5,N
1618606476.0,286047000.5,N
1618606495.8,286046998.6,N
1618606515.6,286046999.8,N
1618606535.5,286047001.8,N
1618606555.3,286047004.3,Y
1618606575.2,286047001.9,P
1618606595.9,286047000.0,N
1618606615.7,286047001.4,N
1618606635.6,286047002.5,Y
1618606655.4,286047000.3,P
1618606675.2,286046998.3,P
1618606695.1,286046998.5,N
1618606696.0,286046998.5,N
1618606715.8,286046998.9,N
1618606735.7,286046998.4,N
1618606755.5,286046999.2,N
1618606775.3,286047000.7,N
1618606795.2,286047000.1,N
