#timestamp,LO_Frequency,Hit,StdDev 
1619679615.4,286046997.2,N
1619679635.2,286046996.5,N
1619679655.0,286046996.2,N
1619679655.9,286046996.2,N
1619679675.8,286046999.2,N
1619679695.6,286047002.8,N
1619679715.4,286047002.9,N
1619679735.3,286047003.4,N
1619679755.1,286047005.3,N
1619679775.9,286047001.3,N
1619679795.7,286046999.7,N
1619679815.5,286047002.0,N
1619679835.4,286046999.7,N
1619679855.2,286047001.2,N
1619679875.0,286046999.9,N
1619679876.0,286046999.9,N
1619679895.8,286047001.0,N
1619679915.6,286047000.5,N
1619679935.5,286047004.4,N
1619679955.3,286047005.1,N
1619679975.1,286047007.5,N
1619679995.9,286047004.5,N
1619680015.7,286047003.5,N
1619680035.5,286047006.0,N
1619680055.4,286047005.8,N
1619680075.2,286047003.6,N
1619680095.1,286047003.8,N
1619680096.0,286047003.8,N
1619680145.8,286047004.8,E
1619680155.8,286047004.3,N
1619680175.6,286046998.4,P
1619680195.4,286046999.7,N
1619680215.3,286047000.1,N
1619680235.1,286046999.7,N
1619680255.8,286047001.0,N
1619680275.7,286046996.5,N
1619680295.5,286046995.0,N
1619680315.4,286047001.1,N
1619680335.2,286046999.9,N
1619680355.0,286046999.8,N
1619680355.9,286046999.8,N
1619680375.8,286047001.8,N
1619680395.6,286047003.8,N
1619680415.4,286047005.8,N
1619680435.3,286047003.6,N
1619680455.1,286047002.0,N
1619680475.9,286047001.8,N
1619680495.7,286047004.0,N
1619680515.5,286047001.3,N
1619680535.4,286047001.9,N
1619680555.2,286047001.8,N
1619680575.0,286047003.9,N
1619680575.9,286047003.9,N
1619680595.8,286047004.0,N
1619680615.6,286047003.7,N
1619680635.5,286047003.2,N
1619680655.3,286047004.8,N
1619680675.1,286047005.0,N
1619680695.9,286047003.7,N
1619680715.7,286047003.1,N
1619680735.5,286047005.1,N
1619680755.4,286047003.4,N
1619680775.2,286047005.1,N
1619680795.1,286047005.1,N
1619680796.0,286047005.1,N
1619680815.8,286047005.4,N
1619680835.6,286047005.4,N
1619680855.5,286047001.5,N
1619680875.3,286047005.9,Y
1619680895.1,286047002.5,P
1619680915.9,286047001.2,N
1619680935.7,286046998.1,N
1619680955.6,286047000.8,N
1619680975.4,286047000.0,N
1619680995.2,286046999.9,N
1619681015.1,286047002.8,N
1619681016.0,286047002.8,N
1619681035.8,286047000.0,N
1619681055.6,286047000.7,N
1619681075.5,286046996.9,N
1619681095.3,286046998.9,N
1619681115.2,286047001.0,N
1619681135.9,286046999.3,N
1619681155.7,286047000.8,N
1619681175.6,286047000.0,N
1619681195.4,286047002.4,N
1619681215.2,286047000.1,N
1619681235.1,286046999.0,N
1619681236.0,286046999.0,N
1619681255.8,286047001.2,N
1619681275.7,286047001.0,N
1619681295.5,286046996.9,N
1619681315.3,286046997.0,N
1619681335.2,286046995.3,N
1619681355.0,286046995.7,N
1619681355.9,286046995.7,N
1619681375.7,286046996.1,N
1619681395.6,286046995.5,N
1619681415.4,286046998.9,N
1619681435.3,286046996.8,N
1619681455.1,286046999.5,N
1619681456.0,286046999.5,N
1619681475.8,286046998.0,N
1619681495.7,286046997.6,N
1619681515.5,286046996.8,N
1619681535.3,286046999.2,N
1619681555.2,286046998.3,N
1619681575.0,286046995.3,N
1619681575.9,286046995.3,N
1619681595.8,286046999.0,N
1619681615.6,286046998.6,N
1619681635.4,286046999.5,N
1619681655.3,286046997.5,N
1619681675.1,286046995.0,N
1619681695.9,286046997.0,N
1619681715.7,286046998.1,N
1619681735.5,286046998.8,N
1619681755.4,286046998.7,N
1619681775.2,286046996.6,N
1619681795.0,286046996.7,N
1619681795.9,286046996.7,N
1619681815.8,286046999.2,N
1619681835.6,286046999.5,N
1619681855.5,286047001.1,N
1619681875.3,286047000.6,N
1619681895.1,286047002.3,N
1619681915.9,286047002.6,N
1619681935.7,286046999.9,N
1619681955.5,286047000.1,N
1619681975.4,286047000.8,N
1619681995.2,286047001.1,N
1619682015.1,286046998.8,N
1619682016.0,286046998.8,N
1619682035.8,286047000.7,N
1619682055.6,286047000.8,N
1619682075.5,286046999.4,N
1619682095.3,286046998.4,N
1619682115.1,286046997.5,N
1619682135.9,286046998.7,N
1619682155.7,286047000.4,N
1619682175.6,286047000.2,N
1619682195.4,286046996.7,N
1619682215.2,286046999.1,N
1619682235.1,286046998.7,N
1619682236.0,286046998.7,N
1619682255.8,286046998.7,N
1619682275.6,286046996.6,N
1619682295.5,286046995.6,N
1619682315.3,286046996.6,N
1619682335.2,286046999.2,N
1619682355.9,286046999.2,N
1619682375.7,286047000.5,N
1619682395.6,286046998.0,N
1619682415.4,286046997.3,N
1619682435.2,286046998.9,N
1619682455.1,286047000.7,N
1619682456.0,286047000.7,N
1619682475.8,286047002.4,N
1619682495.7,286046999.7,N
1619682515.5,286047011.3,Y
1619682535.4,286047009.8,P
1619682555.2,286047005.0,N
1619682575.0,286047003.8,N
1619682575.9,286047003.8,N
1619682595.8,286047003.7,N
1619682615.6,286046999.8,N
1619682635.4,286046999.1,N
1619682655.3,286046997.8,N
1619682675.1,286046996.3,N
1619682695.9,286046994.1,N
1619682715.3,286046994.0,N
1619682735.1,286046995.5,N
1619682755.8,286046997.3,N
1619682775.7,286046998.6,N
1619682795.5,286046999.1,N
1619682815.4,286046999.0,N
1619682835.2,286046998.9,N
1619682855.0,286046999.3,N
1619682855.9,286046999.3,N
1619682875.8,286046999.0,N
1619682895.6,286047000.1,N
1619682915.4,286046996.8,N
1619682935.3,286046995.8,N
1619682955.1,286046996.8,N
1619682975.9,286046998.8,N
1619682995.7,286047000.8,N
1619683015.5,286046997.8,N
1619683035.4,286046996.5,N
1619683055.2,286046999.1,N
1619683075.1,286046995.4,N
1619683076.0,286046995.4,N
1619683095.8,286046995.9,N
1619683115.6,286046999.3,N
1619683135.5,286046997.1,N
1619683155.3,286046997.7,N
1619683175.2,286046997.8,N
1619683195.9,286046998.2,N
