#timestamp,LO_Frequency,Hit,StdDev 
1551898815.4,286047001.6,N
1551898835.3,286047002.0,N
1551898855.1,286047002.3,N
1551898875.8,286047001.1,N
1551898895.7,286046998.1,N
1551898915.5,286047000.5,N
1551898935.4,286047001.1,N
1551898955.2,286047000.5,N
1551898975.0,286047000.2,N
1551898975.9,286047000.2,N
1551898995.8,286047000.4,N
1551899015.6,286047002.8,N
1551899035.4,286046999.8,N
1551899055.3,286046999.7,N
1551899075.1,286047000.1,N
1551899095.9,286047002.5,N
1551899115.7,286047002.7,N
1551899135.5,286047001.2,N
1551899155.4,286047000.2,N
1551899175.2,286047000.2,N
1551899195.0,286047000.2,N
1551899196.0,286047000.2,N
1551899215.8,286047000.4,N
1551899235.6,286047002.8,N
1551899255.5,286047000.0,N
1551899275.3,286047002.4,N
1551899295.1,286047002.8,N
1551899315.9,286047001.6,N
1551899335.7,286047005.8,Y
1551899355.6,286047000.3,P
1551899375.4,286046998.9,P
1551899395.2,286046998.8,N
1551899415.1,286046998.4,N
1551899416.0,286046998.4,N
1551899435.8,286047000.9,N
1551899455.6,286047000.3,N
1551899475.5,286046999.7,N
1551899495.3,286047001.0,N
1551899515.2,286047001.0,N
1551899535.9,286047000.4,N
1551899555.7,286047001.8,N
1551899575.6,286047002.1,N
1551899595.4,286047001.9,N
1551899615.3,286047001.5,N
1551899635.1,286047001.3,N
1551899636.0,286047001.3,N
1551899655.8,286047004.4,Y
1551899675.7,286047004.1,P
1551899695.5,286047001.7,N
1551899715.4,286047002.1,N
1551899735.2,286047002.2,N
1551899755.0,286047004.2,Y
1551899755.9,286047004.2,P
1551899775.8,286047000.9,N
1551899795.6,286046999.0,N
1551899815.5,286046997.1,N
1551899835.3,286046996.6,N
1551899855.1,286046997.7,N
1551899875.9,286046997.3,N
1551899895.7,286046996.8,N
1551899915.5,286046998.8,N
1551899935.4,286046998.7,N
1551899955.2,286046998.7,N
1551899975.1,286046999.1,N
1551899976.0,286046999.1,N
1551899995.8,286046998.8,N
1551900015.6,286046996.6,N
1551900035.5,286046998.5,N
1551900055.3,286046998.8,N
1551900075.2,286046998.2,N
1551900095.9,286047000.6,N
1551900115.7,286047000.4,N
1551900135.6,286046999.7,N
1551900155.4,286047001.9,N
1551900175.2,286046999.7,N
1551900195.1,286046999.9,N
1551900196.0,286046999.9,N
1551900215.8,286046998.1,N
1551900235.7,286046999.0,N
1551900255.5,286047001.0,N
1551900275.3,286047001.2,N
1551900295.2,286047000.0,N
1551900315.0,286047000.3,N
1551900315.9,286047000.3,N
1551900335.7,286046999.9,N
1551900355.6,286047000.7,N
1551900375.4,286047001.2,N
1551900395.3,286047000.2,N
1551900415.1,286047000.4,N
1551900416.0,286047000.4,N
1551900435.8,286047000.6,N
1551900455.7,286046998.3,N
1551900475.5,286046999.1,N
1551900495.3,286046998.7,N
1551900515.2,286046999.0,N
1551900535.0,286046998.2,N
1551900535.9,286046998.2,N
1551900555.8,286046999.1,N
1551900575.6,286046996.9,Y
1551900595.4,286047000.8,P
1551900615.3,286046998.8,N
1551900635.1,286046998.2,N
1551900655.8,286046998.6,N
1551900675.8,286046998.4,N
1551900695.7,286046998.3,N
1551900715.5,286047001.1,N
1551900735.3,286046996.5,Y
1551900755.2,286046997.0,P
1551900775.0,286047000.7,N
1551900775.9,286047000.7,N
1551900795.8,286047000.1,N
1551900815.6,286047001.6,N
1551900835.4,286047002.2,N
1551900855.3,286047001.7,N
1551900875.1,286047001.6,N
1551900895.8,286047001.7,N
1551900915.7,286047002.0,N
1551900935.5,286047000.2,N
1551900955.4,286047002.6,N
1551900975.2,286047002.1,N
1551900995.0,286047002.6,N
1551900995.9,286047002.6,N
1551901015.8,286047001.8,N
1551901035.6,286047004.4,Y
1551901055.5,286047002.1,P
1551901075.3,286047002.3,P
1551901095.1,286046999.7,N
1551901115.9,286046998.6,N
1551901135.7,286046998.1,N
1551901155.5,286046996.5,N
1551901175.4,286046996.9,N
1551901195.2,286046997.0,N
1551901215.1,286046997.8,N
1551901216.0,286046997.8,N
1551901235.8,286046998.6,N
1551901255.6,286046999.3,N
1551901275.5,286046999.3,N
1551901295.3,286046997.0,N
1551901315.1,286046997.4,N
1551901335.9,286047000.9,N
1551901355.7,286046998.3,N
1551901375.6,286046997.2,N
1551901395.4,286046997.2,N
1551901415.2,286046999.5,N
1551901435.1,286046998.3,N
1551901436.0,286046998.3,N
1551901455.8,286047000.1,N
1551901475.6,286047002.6,N
1551901495.5,286047002.8,N
1551901515.3,286047000.2,N
1551901535.2,286047002.3,N
1551901555.9,286047001.1,N
1551901575.7,286047001.1,N
1551901595.6,286047002.2,N
1551901615.4,286047003.7,N
1551901635.3,286047003.9,N
1551901655.1,286047002.2,N
1551901656.0,286047002.2,N
1551901675.8,286047001.8,N
1551901695.7,286047001.9,N
1551901715.5,286047002.1,N
1551901735.3,286046999.8,N
1551901755.2,286047000.6,N
1551901775.0,286046999.7,N
1551901775.9,286046999.7,N
1551901795.8,286047000.1,N
1551901815.6,286047002.8,N
1551901835.4,286047000.8,N
1551901855.3,286047001.0,N
1551901875.1,286047000.9,N
1551901895.9,286047000.5,N
1551901915.7,286047000.5,N
1551901935.5,286047000.4,N
1551901955.4,286047002.1,N
1551901975.2,286047002.3,N
1551901995.0,286047002.2,N
1551901996.0,286047002.2,N
1551902015.8,286047001.3,N
1551902035.6,286047002.2,N
1551902055.5,286047001.9,N
1551902075.3,286047001.6,N
1551902095.1,286047004.3,Y
1551902115.9,286047000.0,P
1551902135.7,286046999.8,N
1551902155.6,286047001.2,N
1551902175.4,286046999.9,N
1551902195.2,286047002.7,Y
1551902215.1,286047001.5,P
1551902216.0,286047001.5,N
1551902235.8,286047001.6,P
1551902255.7,286047000.1,N
1551902275.5,286046998.1,Y
1551902295.3,286046997.1,P
1551902315.2,286046999.5,N
1551902335.0,286046998.5,N
1551902335.9,286046998.5,N
1551902355.7,286046999.2,N
1551902375.6,286046995.9,Y
1551902395.4,286046995.2,P
