#timestamp,LO_Frequency,Hit,StdDev 
1645243215.7,286047003.1,Y
1645243235.6,286047002.2,P
1645243255.4,286047004.0,P
1645243275.3,286047003.5,N
1645243295.1,286047003.1,N
1645243296.0,286047003.1,N
1645243315.8,286047001.7,N
1645243335.7,286047003.7,Y
1645243355.5,286047002.7,P
1645243375.4,286047002.8,P
1645243395.2,286047001.5,P
1645243415.0,286047002.4,Y
1645243415.9,286047002.4,P
1645243435.8,286046998.9,P
1645243455.6,286046999.5,N
1645243475.4,286046996.6,N
1645243495.3,286046999.0,N
1645243515.1,286046999.2,N
1645243535.9,286046996.5,N
1645243555.7,286046999.1,N
1645243575.5,286046997.4,N
1645243595.4,286046996.5,N
1645243615.2,286046998.5,N
1645243635.1,286046999.3,N
1645243636.0,286046999.3,N
1645243655.8,286046999.2,N
1645243675.6,286046996.9,N
1645243695.5,286046996.5,N
1645243715.3,286046999.3,N
1645243735.2,286046999.2,N
1645243755.9,286046998.9,N
1645243775.7,286046998.7,N
1645243795.6,286047000.8,N
1645243815.4,286046999.8,N
1645243835.2,286047000.4,N
1645243855.1,286047000.5,N
1645243856.0,286047000.5,N
1645243875.8,286047000.8,N
1645243895.7,286047000.1,N
1645243915.5,286047000.3,N
1645243935.3,286047001.1,N
1645243955.2,286046998.3,N
1645243975.0,286047000.9,N
1645243975.9,286047000.9,N
1645243995.8,286047000.7,N
1645244015.6,286047000.6,N
1645244035.4,286046998.1,N
1645244055.3,286047000.6,N
1645244075.1,286047001.0,N
1645244095.8,286047000.6,N
1645244115.7,286047000.7,N
1645244135.5,286047001.0,N
1645244155.4,286047000.3,N
1645244175.2,286047000.0,N
1645244195.0,286047000.6,N
1645244195.9,286047000.6,N
1645244215.8,286047000.5,N
1645244235.6,286046998.6,N
1645244255.5,286046998.5,N
1645244275.3,286046998.2,N
1645244295.1,286047000.0,N
1645244315.9,286047002.4,N
1645244335.7,286047001.0,N
1645244355.5,286046998.2,N
1645244375.4,286047000.6,N
1645244395.2,286047000.6,N
1645244415.1,286047000.5,N
1645244416.0,286047000.5,N
1645244435.8,286046999.9,N
1645244455.6,286047000.7,N
1645244475.5,286046998.9,N
1645244495.3,286046998.3,N
1645244515.1,286047000.6,N
1645244535.9,286047000.3,N
1645244555.7,286046998.4,N
1645244575.6,286047001.1,N
1645244595.4,286047000.9,N
1645244615.2,286047000.8,N
1645244635.1,286047000.9,N
1645244636.0,286047000.9,N
1645244655.8,286047001.0,N
1645244675.7,286047000.0,N
1645244695.5,286047000.6,N
1645244715.3,286047002.2,N
1645244735.2,286047000.0,N
1645244755.0,286047000.6,N
1645244755.9,286047000.6,N
1645244775.8,286046999.9,N
1645244795.6,286046999.9,N
1645244815.4,286047001.0,N
1645244835.3,286047000.3,N
1645244855.1,286047000.2,N
1645244875.9,286046999.7,N
1645244895.7,286046999.9,N
1645244915.5,286047001.1,N
1645244935.4,286047001.1,N
1645244955.2,286046999.0,N
1645244975.0,286046996.6,Y
1645244975.9,286046996.6,P
1645244995.8,286046997.2,N
1645245015.6,286046999.2,N
1645245035.5,286046997.4,N
1645245055.3,286046994.9,Y
1645245075.1,286046998.7,P
1645245095.9,286046999.0,P
1645245115.7,286046998.1,P
1645245135.5,286047000.7,N
1645245155.4,286047001.2,N
1645245175.2,286047000.9,N
1645245195.1,286047000.3,N
1645245196.0,286047000.3,N
1645245215.8,286047002.6,N
1645245235.6,286047002.6,N
1645245255.5,286047002.7,N
1645245275.3,286047003.1,N
1645245295.2,286047004.0,N
1645245315.9,286047001.5,N
1645245335.7,286047002.6,N
1645245355.6,286047002.0,N
1645245375.4,286047002.2,N
1645245395.2,286047002.0,N
1645245415.1,286046999.7,N
1645245416.0,286046999.7,N
1645245435.8,286047001.6,N
1645245455.7,286047001.8,N
1645245475.5,286046999.9,N
1645245495.3,286047000.1,N
1645245515.2,286047002.4,N
1645245535.0,286047002.7,N
1645245535.9,286047002.7,N
1645245555.8,286047001.6,N
1645245575.6,286047004.2,N
1645245595.4,286047004.1,N
1645245615.3,286047003.8,N
1645245635.1,286047003.6,N
1645245655.9,286047002.9,N
1645245675.7,286047003.6,N
1645245695.5,286047003.5,N
1645245715.4,286047001.7,N
1645245735.2,286047000.5,N
1645245755.0,286046999.8,N
1645245755.9,286046999.8,N
1645245775.8,286047000.9,N
1645245795.6,286047000.3,N
1645245815.5,286047002.2,N
1645245835.3,286047001.5,N
1645245855.1,286047002.4,N
1645245875.9,286047000.2,N
1645245895.7,286047002.2,N
1645245915.5,286047000.1,N
1645245935.4,286047001.8,N
1645245955.2,286047002.6,N
1645245975.1,286046999.8,N
1645245976.0,286046999.8,N
1645245995.8,286046999.7,N
1645246015.6,286047000.4,N
1645246035.5,286047001.0,N
1645246055.3,286047002.5,N
1645246075.2,286046999.7,N
1645246095.9,286047002.4,N
1645246115.7,286047002.6,N
1645246135.6,286047002.7,N
1645246155.4,286047000.1,N
1645246175.2,286047000.0,N
1645246195.1,286047000.2,N
1645246196.0,286047000.2,N
1645246215.8,286047000.1,N
1645246235.7,286047000.2,N
1645246255.5,286047002.7,N
1645246275.3,286047001.8,N
1645246295.2,286047001.3,N
1645246315.0,286047001.7,N
1645246315.9,286047001.7,N
1645246335.8,286047001.7,N
1645246355.6,286047002.0,N
1645246375.4,286047001.7,N
1645246395.3,286047004.1,Y
1645246415.1,286047002.6,P
1645246435.9,286047000.5,N
1645246455.7,286047000.4,N
1645246475.5,286047000.4,N
1645246495.4,286047000.1,N
1645246515.2,286047000.2,N
1645246535.0,286046998.5,N
1645246536.0,286046998.5,N
1645246555.8,286046998.6,N
1645246575.6,286047001.2,N
1645246595.5,286046997.3,N
1645246615.3,286046999.5,N
1645246635.1,286047001.2,N
1645246655.9,286046998.7,N
1645246675.7,286046999.4,N
1645246695.6,286046998.5,N
1645246715.4,286046998.8,N
1645246735.2,286046998.5,N
1645246755.1,286047000.3,N
1645246756.0,286047000.3,N
1645246775.8,286047001.1,N
1645246795.7,286046998.8,N
