#timestamp,LO_Frequency,Hit,StdDev 
1544940015.7,286047000.7,N
1544940035.5,286047000.9,N
1544940055.3,286046998.6,N
1544940075.2,286046999.0,N
1544940095.0,286046999.1,N
1544940095.9,286046999.1,N
1544940115.8,286046998.3,N
1544940135.6,286046998.2,N
1544940155.4,286047000.1,N
1544940175.3,286047001.9,N
1544940195.1,286047001.5,N
1544940215.8,286047002.7,N
1544940235.7,286047002.0,N
1544940255.5,286046999.7,N
1544940275.4,286047001.2,N
1544940295.2,286047000.9,N
1544940315.0,286047000.6,N
1544940315.9,286047000.6,N
1544940335.8,286047002.0,N
1544940355.6,286047001.4,N
1544940375.4,286047001.6,N
1544940395.3,286047001.4,N
1544940415.1,286047002.5,N
1544940435.9,286047001.9,N
1544940455.7,286047000.3,N
1544940475.5,286046999.7,N
1544940495.4,286047001.5,N
1544940515.2,286047004.0,Y
1544940535.0,286047004.2,P
1544940535.9,286047004.2,N
1544940555.8,286047004.0,N
1544940575.6,286047002.6,N
1544940595.5,286047003.9,N
1544940615.3,286047005.9,Y
1544940635.1,286046999.1,P
1544940655.9,286046998.7,N
1544940675.7,286046999.2,N
1544940695.6,286046998.9,N
1544940715.4,286047000.8,N
1544940735.2,286047000.9,N
1544940755.1,286046998.4,N
1544940756.0,286046998.4,N
1544940775.8,286046998.3,N
1544940795.7,286046998.3,N
1544940815.5,286047000.7,N
1544940835.3,286047000.9,N
1544940855.2,286047002.1,N
1544940875.0,286047001.9,N
1544940875.9,286047001.9,N
1544940895.8,286047002.4,N
1544940915.6,286047001.6,N
1544940935.4,286047001.3,N
1544940955.3,286047001.8,N
1544940975.1,286047002.7,N
1544940995.8,286047002.3,N
1544941015.7,286047001.6,N
1544941035.5,286047001.8,N
1544941055.3,286047001.7,N
1544941075.2,286047003.8,N
1544941095.0,286047003.7,N
1544941095.9,286047003.7,N
1544941115.8,286047003.3,N
1544941135.6,286047003.6,N
1544941155.4,286047005.4,Y
1544941205.3,286047006.0,E
1544941215.2,286047002.6,N
1544941235.1,286046998.3,P
1544941236.0,286046998.3,N
1544941255.8,286047001.2,N
1544941275.6,286047000.8,N
1544941295.5,286046998.7,N
1544941315.3,286046999.0,N
1544941335.2,286046999.5,N
1544941355.9,286046999.4,N
1544941375.7,286046998.1,N
1544941395.6,286047000.8,N
1544941415.8,286046998.5,N
1544941435.6,286046999.4,N
1544941455.5,286046997.0,N
1544941475.3,286046997.4,N
1544941495.1,286046997.9,N
1544941515.9,286046997.4,N
1544941535.7,286046997.7,N
1544941555.6,286046997.4,N
1544941575.4,286046999.6,N
1544941595.2,286046997.1,N
1544941615.0,286046999.6,N
1544941615.9,286046999.6,N
1544941635.7,286046996.9,N
1544941655.6,286046997.3,N
1544941675.4,286046995.3,Y
1544941695.3,286046997.5,P
1544941715.1,286046995.2,P
1544941735.8,286046997.2,N
1544941755.7,286046997.1,N
1544941775.5,286046999.1,N
1544941795.4,286046999.2,N
1544941815.2,286046996.9,N
1544941835.0,286046997.2,N
1544941835.9,286046997.2,N
1544941855.8,286047000.8,N
1544941875.6,286046998.2,N
1544941895.5,286046999.6,N
1544941915.3,286046998.5,N
1544941935.1,286046998.4,N
1544941955.9,286047000.7,N
1544941975.7,286046998.2,N
1544941995.5,286046996.9,N
1544942015.4,286046996.6,N
1544942035.2,286046997.0,N
1544942055.1,286046995.4,Y
1544942056.0,286046995.4,P
1544942075.8,286046999.1,N
1544942095.6,286046999.0,N
1544942115.5,286046998.3,N
1544942135.3,286046998.7,N
1544942155.2,286046998.7,N
1544942175.9,286047000.6,N
1544942195.7,286047001.0,N
1544942215.6,286047000.3,N
1544942235.4,286047001.0,N
1544942255.2,286047000.7,N
1544942275.1,286047000.8,N
1544942276.0,286047000.8,N
1544942295.8,286047000.7,N
1544942315.7,286046999.9,N
1544942335.5,286047002.5,N
1544942355.3,286047002.6,N
1544942375.2,286047001.1,N
1544942395.0,286047000.1,N
1544942395.9,286047000.1,N
1544942415.8,286046996.6,N
1544942435.6,286046999.3,N
1544942455.4,286046999.4,N
1544942475.3,286046999.0,N
1544942495.1,286046998.9,N
1544942515.8,286046999.1,N
1544942535.7,286046999.4,N
1544942555.6,286046998.9,N
1544942575.4,286046998.4,N
1544942595.3,286046998.6,N
1544942615.1,286046998.1,N
1544942616.0,286046998.1,N
1544942635.8,286047002.4,N
1544942655.7,286047001.3,N
1544942675.5,286047002.3,N
1544942695.3,286046999.9,N
1544942715.2,286047001.1,N
1544942735.0,286047000.8,N
1544942735.9,286047000.8,N
1544942755.8,286046998.2,N
1544942775.6,286046998.6,N
1544942795.4,286046998.1,N
1544942815.3,286047000.9,N
1544942835.1,286047001.2,N
1544942855.9,286046998.4,N
1544942875.7,286047000.4,N
1544942895.2,286047001.1,N
1544942915.0,286046998.1,N
1544942915.9,286046998.1,N
1544942935.7,286046999.4,N
1544942955.6,286046999.4,N
1544942975.4,286046998.6,N
1544942995.3,286046999.4,N
1544943015.1,286046999.1,N
1544943016.0,286046999.1,N
1544943035.8,286046998.6,N
1544943055.8,286047000.8,N
1544943075.6,286047000.3,N
1544943095.5,286047001.0,N
1544943115.3,286047000.6,N
1544943135.1,286046999.7,N
1544943155.9,286047003.2,N
1544943175.7,286047003.3,N
1544943195.5,286047002.5,N
1544943215.4,286046999.7,N
1544943235.2,286047002.4,N
1544943255.1,286047001.0,N
1544943256.0,286047001.0,N
1544943275.8,286046998.4,N
1544943295.6,286047001.2,N
1544943315.5,286047001.2,N
1544943335.3,286046998.7,N
1544943355.7,286046998.5,N
1544943375.6,286046998.4,N
1544943395.4,286047000.8,N
1544943415.2,286046998.3,N
1544943435.1,286046998.2,N
1544943436.0,286046998.2,N
1544943455.8,286047002.8,N
1544943475.6,286047002.5,N
1544943495.0,286047002.6,N
1544943495.9,286047002.6,N
1544943515.8,286047002.0,N
1544943535.6,286047002.1,N
1544943555.4,286047002.1,N
1544943575.3,286047003.6,N
1544943595.1,286047003.1,N
