#timestamp,LO_Frequency,Hit,StdDev 
1621245615.8,286046998.4,N
1621245635.7,286046999.3,N
1621245655.5,286046999.6,N
1621245675.3,286046999.5,N
1621245695.2,286046998.5,N
1621245715.0,286047000.2,N
1621245715.9,286047000.2,N
1621245735.7,286047002.7,N
1621245755.6,286047002.6,N
1621245775.4,286046999.9,N
1621245795.3,286047000.8,N
1621245815.1,286047002.4,N
1621245816.0,286047002.4,N
1621245835.8,286047000.0,N
1621245855.7,286046999.1,N
1621245875.5,286046998.7,N
1621245895.3,286046999.1,N
1621245915.2,286046998.4,N
1621245935.0,286046998.3,N
1621245935.9,286046998.3,N
1621245955.8,286047001.2,N
1621245975.6,286047000.6,N
1621245995.4,286046999.1,N
1621246015.3,286047001.1,N
1621246035.1,286047000.0,N
1621246055.8,286047000.5,N
1621246075.7,286047001.2,N
1621246095.5,286046999.7,N
1621246115.4,286047002.6,N
1621246135.2,286047001.8,N
1621246155.0,286047001.7,N
1621246155.9,286047001.7,N
1621246175.8,286047003.5,N
1621246195.6,286047003.1,N
1621246215.4,286047003.5,N
1621246235.3,286047003.2,N
1621246255.1,286047002.9,N
1621246275.9,286047005.1,Y
1621246295.7,286047004.1,P
1621246315.5,286047002.6,N
1621246335.4,286047000.0,N
1621246355.2,286046998.8,N
1621246375.1,286046999.4,N
1621246376.0,286046999.4,N
1621246395.8,286046999.1,N
1621246415.6,286046999.0,N
1621246435.5,286046998.0,N
1621246455.3,286046996.0,N
1621246475.1,286046993.3,Y
1621246495.9,286046992.1,P
1621246515.7,286046991.9,N
1621246535.6,286046993.9,N
1621246555.4,286046995.1,N
1621246575.2,286046995.2,N
1621246595.1,286046996.3,N
1621246596.0,286046996.3,N
1621246615.8,286046994.6,N
1621246635.7,286046992.2,Y
1621246655.5,286046997.8,P
1621246675.3,286046995.7,P
1621246695.2,286046995.0,P
1621246715.0,286046995.5,Y
1621246715.9,286046995.5,P
1621246735.8,286047004.0,P
1621246755.6,286047002.0,N
1621246775.4,286047001.4,N
1621246795.3,286047005.6,N
1621246815.1,286047005.9,N
1621246835.9,286047004.6,N
1621246855.7,286047006.6,N
1621246875.5,286047009.0,N
1621246895.4,286047004.8,N
1621246915.2,286047003.6,N
1621246935.0,286047004.1,N
1621246935.9,286047004.1,N
1621246955.8,286047003.3,N
1621246975.6,286047003.1,N
1621246995.5,286047003.4,N
1621247015.3,286047002.8,N
1621247035.1,286047000.7,N
1621247055.9,286047001.7,N
1621247075.7,286047003.4,N
1621247095.5,286047006.0,N
1621247115.4,286047001.3,N
1621247135.2,286047003.9,N
1621247155.1,286047004.6,N
1621247156.0,286047004.6,N
1621247175.8,286047005.2,N
1621247195.6,286047002.2,N
1621247215.5,286046999.8,N
1621247235.3,286046999.8,N
1621247255.1,286046999.7,N
1621247275.9,286047004.0,N
1621247295.7,286047002.2,N
1621247315.6,286046999.9,N
1621247335.4,286047002.6,N
1621247355.2,286046999.7,N
1621247375.1,286047003.9,N
1621247376.0,286047003.9,N
1621247395.8,286047004.1,N
1621247415.7,286047003.1,N
1621247435.5,286047003.8,N
1621247455.3,286047002.9,N
1621247475.2,286047002.8,N
1621247495.0,286046999.4,N
1621247495.9,286046999.4,N
1621247515.7,286046998.2,N
1621247535.6,286047001.2,N
1621247555.4,286047000.4,N
1621247575.3,286047002.3,N
1621247595.1,286047002.1,N
1621247596.0,286047002.1,N
1621247615.8,286047001.5,N
1621247635.7,286047002.7,N
1621247655.5,286047000.4,N
1621247675.3,286046998.3,N
1621247695.2,286046999.3,N
1621247715.0,286046998.7,N
1621247715.9,286046998.7,N
1621247735.8,286046997.1,N
1621247755.6,286046997.0,N
1621247775.4,286047000.7,N
1621247795.3,286046998.2,N
1621247815.1,286047002.7,N
1621247835.9,286046998.2,N
1621247855.7,286046998.8,N
1621247875.5,286047000.3,N
1621247895.4,286047003.6,N
1621247915.2,286047004.0,N
1621247935.0,286047004.3,N
1621247936.0,286047004.3,N
1621247955.8,286047003.8,N
1621247975.6,286047002.0,N
1621247995.5,286047004.2,N
1621248015.3,286047003.1,N
1621248035.2,286047003.0,N
1621248055.9,286047003.6,N
1621248075.7,286047003.2,N
1621248095.6,286047004.3,N
1621248115.4,286047001.3,N
1621248135.2,286047003.9,N
1621248155.1,286047003.2,N
1621248156.0,286047003.2,N
1621248175.8,286047005.7,N
1621248195.7,286047003.1,N
1621248215.5,286047003.8,N
1621248235.4,286047003.4,N
1621248255.2,286047005.2,N
1621248275.0,286047004.1,N
1621248275.9,286047004.1,N
1621248295.8,286047004.0,N
1621248315.6,286047005.6,N
1621248335.4,286047005.0,N
1621248355.3,286047007.3,Y
1621248375.1,286047001.3,P
1621248395.9,286047003.8,P
1621248415.7,286047004.0,P
1621248435.5,286047002.0,N
1621248455.4,286046998.5,N
1621248475.2,286046999.9,N
1621248495.1,286047002.0,N
1621248496.0,286047002.0,N
1621248515.8,286047002.0,N
1621248535.6,286047002.2,N
1621248555.5,286047004.4,N
1621248575.3,286047002.4,N
1621248595.1,286047004.3,N
1621248615.9,286047001.1,N
1621248635.7,286047000.3,N
1621248655.6,286047002.7,N
1621248675.4,286046999.8,N
1621248695.2,286047000.1,N
1621248715.1,286047004.2,N
1621248716.0,286047004.2,N
1621248735.8,286047001.4,N
1621248755.6,286047002.7,N
1621248775.5,286047001.9,N
1621248795.3,286047005.9,Y
1621248815.2,286047002.3,P
1621248835.9,286047000.0,N
1621248855.7,286047001.6,N
1621248875.6,286047004.2,Y
1621248895.4,286046998.1,P
1621248915.3,286046999.8,N
1621248935.1,286046998.8,N
1621248936.0,286046998.8,N
1621248955.8,286047003.0,N
1621248975.7,286047002.5,N
1621248995.5,286047011.9,Y
1621249015.4,286047000.9,P
1621249035.2,286046999.8,N
1621249055.0,286047000.1,N
1621249055.9,286047000.1,N
1621249075.8,286046999.9,N
1621249095.6,286047001.2,Y
1621249115.4,286047001.0,P
1621249135.3,286046998.3,P
1621249155.1,286046998.3,N
1621249175.9,286046999.1,N
1621249195.7,286046996.7,Y
