#timestamp,LO_Frequency,Hit,Temp,Hum 
1480014015.6,286046989.8,N,0.0,0.0
1480014035.4,286046989.8,N,0.0,0.0
1480014055.3,286046989.5,N,0.0,0.0
1480014075.1,286046989.5,N,0.0,0.0
1480014095.8,286046989.3,N,0.0,0.0
1480014115.7,286046989.1,N,0.0,0.0
1480014135.5,286046988.5,N,0.0,0.0
1480014155.4,286046991.3,N,0.0,0.0
1480014175.2,286046990.9,N,0.0,0.0
1480014195.0,286046990.6,N,0.0,0.0
1480014195.9,286046990.6,N,0.0,0.0
1480014215.8,286046990.9,N,0.0,0.0
1480014235.6,286046991.6,N,0.0,0.0
1480014255.4,286046991.0,N,0.0,0.0
1480014275.3,286046990.3,N,0.0,0.0
1480014295.1,286046990.8,N,0.0,0.0
1480014315.9,286046990.6,N,0.0,0.0
1480014335.7,286046990.2,N,0.0,0.0
1480014355.5,286046992.3,N,0.0,0.0
1480014375.4,286046992.0,N,0.0,0.0
1480014395.2,286046992.8,N,0.0,0.0
1480014415.1,286046992.6,N,0.0,0.0
1480014416.0,286046992.6,N,0.0,0.0
1480014435.8,286046992.5,N,0.0,0.0
1480014455.6,286046993.1,N,0.0,0.0
1480014475.5,286046990.4,N,0.0,0.0
1480014495.3,286046990.8,N,0.0,0.0
1480014515.1,286046990.8,N,0.0,0.0
1480014535.9,286046991.4,N,0.0,0.0
1480014555.7,286046990.7,N,0.0,0.0
1480014575.6,286046990.2,N,0.0,0.0
1480014595.4,286046990.5,N,0.0,0.0
1480014615.2,286046990.6,N,0.0,0.0
1480014635.1,286046992.5,N,0.0,0.0
1480014636.0,286046992.5,N,0.0,0.0
1480014655.8,286046992.4,N,0.0,0.0
1480014675.7,286046994.2,N,0.0,0.0
1480014695.5,286046993.8,N,0.0,0.0
1480014715.3,286046996.1,N,0.0,0.0
1480014735.2,286046993.9,N,0.0,0.0
1480014755.9,286046994.6,N,0.0,0.0
1480014775.7,286046994.2,N,0.0,0.0
1480014795.6,286046994.4,N,0.0,0.0
1480014815.4,286046994.6,N,0.0,0.0
1480014835.3,286046993.9,N,0.0,0.0
1480014855.1,286046993.8,N,0.0,0.0
1480014856.0,286046993.8,N,0.0,0.0
1480014875.8,286046996.2,N,0.0,0.0
1480014895.7,286046995.8,N,0.0,0.0
1480014915.5,286046995.4,N,0.0,0.0
1480014935.3,286046997.7,N,0.0,0.0
1480014955.2,286046996.9,N,0.0,0.0
1480014975.0,286046999.2,N,0.0,0.0
1480014975.9,286046999.2,N,0.0,0.0
1480014995.8,286046999.0,N,0.0,0.0
1480015015.6,286046998.9,N,0.0,0.0
1480015035.4,286046996.8,N,0.0,0.0
1480015055.3,286046996.5,N,0.0,0.0
1480015075.1,286046998.9,N,0.0,0.0
1480015095.9,286046996.6,N,0.0,0.0
1480015115.7,286046997.3,N,0.0,0.0
1480015135.5,286046999.1,N,0.0,0.0
1480015155.4,286046999.3,N,0.0,0.0
1480015175.2,286047001.2,N,0.0,0.0
1480015195.0,286047000.0,N,0.0,0.0
1480015196.0,286047000.0,N,0.0,0.0
1480015215.8,286047000.6,N,0.0,0.0
1480015235.6,286047002.4,N,0.0,0.0
1480015255.5,286047002.6,N,0.0,0.0
1480015275.3,286047000.7,N,0.0,0.0
1480015295.1,286046998.3,N,0.0,0.0
1480015315.9,286047000.3,N,0.0,0.0
1480015335.7,286047000.1,N,0.0,0.0
1480015355.6,286047002.4,N,0.0,0.0
1480015375.4,286047000.3,N,0.0,0.0
1480015395.2,286047001.0,N,0.0,0.0
1480015415.1,286047001.2,N,0.0,0.0
1480015416.0,286047001.2,N,0.0,0.0
1480015435.8,286047000.6,N,0.0,0.0
1480015455.7,286047001.1,N,0.0,0.0
1480015475.5,286047001.2,N,0.0,0.0
1480015495.3,286047000.9,N,0.0,0.0
1480015515.2,286046998.1,N,0.0,0.0
1480015535.9,286046998.4,N,0.0,0.0
1480015555.7,286046999.1,N,0.0,0.0
1480015575.6,286046996.5,N,0.0,0.0
1480015595.4,286046997.1,N,0.0,0.0
1480015615.3,286046998.0,N,0.0,0.0
1480015635.1,286046997.5,N,0.0,0.0
1480015636.0,286046997.5,N,0.0,0.0
1480015655.8,286046995.2,N,0.0,0.0
1480015675.7,286046995.3,N,0.0,0.0
1480015695.5,286046995.4,N,0.0,0.0
1480015715.3,286046997.1,N,0.0,0.0
1480015735.2,286046997.3,N,0.0,0.0
1480015755.0,286046997.1,N,0.0,0.0
1480015755.9,286046997.1,N,0.0,0.0
1480015775.8,286046999.5,N,0.0,0.0
1480015795.6,286046997.0,N,0.0,0.0
1480015815.4,286046997.3,N,0.0,0.0
1480015835.3,286046995.3,N,0.0,0.0
1480015855.1,286046996.1,N,0.0,0.0
1480015875.8,286046996.3,N,0.0,0.0
1480015895.7,286046997.6,N,0.0,0.0
1480015915.5,286046997.4,N,0.0,0.0
1480015935.4,286046995.1,N,0.0,0.0
1480015955.2,286046997.3,N,0.0,0.0
1480015975.0,286046997.7,N,0.0,0.0
1480015975.9,286046997.7,N,0.0,0.0
1480015995.8,286046996.8,N,0.0,0.0
1480016015.6,286046995.3,N,0.0,0.0
1480016035.5,286046995.6,N,0.0,0.0
1480016055.3,286046995.9,N,0.0,0.0
1480016075.1,286046996.2,N,0.0,0.0
1480016095.9,286046995.6,N,0.0,0.0
1480016115.7,286046995.7,N,0.0,0.0
1480016135.5,286046997.8,N,0.0,0.0
1480016155.4,286046996.9,N,0.0,0.0
1480016175.2,286046997.0,N,0.0,0.0
1480016195.1,286046996.8,N,0.0,0.0
1480016196.0,286046996.8,N,0.0,0.0
1480016215.8,286046997.8,N,0.0,0.0
1480016235.6,286046996.6,N,0.0,0.0
1480016255.5,286046997.5,N,0.0,0.0
1480016275.3,286046995.2,N,0.0,0.0
1480016295.2,286046996.1,N,0.0,0.0
1480016315.9,286046995.6,N,0.0,0.0
1480016335.7,286046995.4,N,0.0,0.0
1480016355.6,286046995.5,N,0.0,0.0
1480016375.4,286046995.5,N,0.0,0.0
1480016395.2,286046995.1,N,0.0,0.0
1480016415.1,286046997.6,N,0.0,0.0
1480016416.0,286046997.6,N,0.0,0.0
1480016435.8,286046997.5,N,0.0,0.0
1480016455.7,286046997.1,N,0.0,0.0
1480016475.5,286046997.0,N,0.0,0.0
1480016495.3,286046997.3,N,0.0,0.0
1480016515.2,286046997.1,N,0.0,0.0
1480016535.0,286046998.8,N,0.0,0.0
1480016535.9,286046998.8,N,0.0,0.0
1480016555.8,286046998.3,N,0.0,0.0
1480016575.6,286046998.3,N,0.0,0.0
1480016595.4,286046999.3,N,0.0,0.0
1480016615.3,286046999.2,N,0.0,0.0
1480016635.1,286046999.5,N,0.0,0.0
1480016655.9,286046998.6,N,0.0,0.0
1480016675.7,286047000.7,N,0.0,0.0
1480016695.5,286046999.8,N,0.0,0.0
1480016715.4,286047000.5,N,0.0,0.0
1480016735.2,286047001.0,N,0.0,0.0
1480016755.0,286047000.7,N,0.0,0.0
1480016755.9,286047000.7,N,0.0,0.0
1480016775.8,286047001.1,N,0.0,0.0
1480016795.6,286047000.0,N,0.0,0.0
1480016815.5,286047000.2,N,0.0,0.0
1480016835.3,286047002.4,N,0.0,0.0
1480016855.1,286047000.3,N,0.0,0.0
1480016875.9,286047002.4,N,0.0,0.0
1480016895.7,286047002.8,N,0.0,0.0
1480016915.5,286047000.0,N,0.0,0.0
1480016935.4,286047000.1,N,0.0,0.0
1480016955.2,286047003.6,N,0.0,0.0
1480016975.1,286047005.6,N,0.0,0.0
1480016976.0,286047005.6,N,0.0,0.0
1480016995.8,286047005.6,N,0.0,0.0
1480017015.6,286047005.2,N,0.0,0.0
1480017035.5,286047005.4,N,0.0,0.0
1480017055.3,286047004.5,N,0.0,0.0
1480017075.2,286047007.1,N,0.0,0.0
1480017095.9,286047006.3,N,0.0,0.0
1480017115.7,286047006.5,N,0.0,0.0
1480017135.6,286047006.3,N,0.0,0.0
1480017155.4,286047007.2,N,0.0,0.0
1480017175.2,286047007.4,N,0.0,0.0
1480017195.1,286047006.4,N,0.0,0.0
1480017196.0,286047006.4,N,0.0,0.0
1480017215.8,286047006.2,N,0.0,0.0
1480017235.7,286047008.4,N,0.0,0.0
1480017255.5,286047010.6,N,0.0,0.0
1480017275.3,286047010.4,N,0.0,0.0
1480017295.2,286047008.2,N,0.0,0.0
1480017315.0,286047008.3,N,0.0,0.0
1480017315.9,286047008.3,N,0.0,0.0
1480017335.8,286047008.3,N,0.0,0.0
1480017355.6,286047008.2,N,0.0,0.0
1480017375.4,286047008.3,N,0.0,0.0
1480017395.3,286047006.2,N,0.0,0.0
1480017415.1,286047007.1,N,0.0,0.0
1480017435.8,286047007.2,N,0.0,0.0
1480017455.7,286047006.1,N,0.0,0.0
1480017475.5,286047009.1,N,0.0,0.0
1480017495.4,286047008.8,N,0.0,0.0
1480017515.2,286047008.4,N,0.0,0.0
1480017535.0,286047010.8,N,0.0,0.0
1480017535.9,286047010.8,N,0.0,0.0
1480017555.8,286047010.2,N,0.0,0.0
1480017575.6,286047007.8,N,0.0,0.0
1480017595.4,286047009.6,N,0.0,0.0
