#timestamp,LO_Frequency,Hit,StdDev 
1620482415.2,286046996.4,N
1620482435.1,286046996.4,N
1620482436.0,286046996.4,N
1620482455.8,286046993.9,Y
1620482475.6,286046995.6,P
1620482495.5,286046994.0,P
1620482515.3,286046992.3,P
1620482535.1,286046990.9,Y
1620482555.9,286047001.2,P
1620482575.7,286047002.3,N
1620482595.6,286047001.9,N
1620482615.4,286047003.9,N
1620482635.2,286047003.2,N
1620482655.1,286047007.1,N
1620482656.0,286047007.1,N
1620482675.8,286047003.3,N
1620482695.7,286047004.3,N
1620482715.5,286047001.3,N
1620482735.3,286047001.7,N
1620482755.2,286047001.7,N
1620482775.9,286047002.4,N
1620482795.7,286047002.4,N
1620482815.6,286047000.6,N
1620482835.4,286046999.7,N
1620482855.3,286047002.2,N
1620482875.1,286047001.9,N
1620482876.0,286047001.9,N
1620482895.8,286046998.2,N
1620482915.7,286046999.6,N
1620482935.5,286046995.5,N
1620482955.3,286046996.9,N
1620482975.2,286046995.8,N
1620482995.0,286046996.0,N
1620482995.9,286046996.0,N
1620483015.8,286046997.9,N
1620483035.6,286046994.6,N
1620483055.4,286046990.4,N
1620483075.3,286046993.1,N
1620483095.1,286046992.2,N
1620483115.9,286046992.4,N
1620483135.7,286046997.9,N
1620483155.5,286046997.1,N
1620483175.4,286046998.3,N
1620483195.2,286046999.9,N
1620483215.0,286047002.5,N
1620483215.9,286047002.5,N
1620483235.8,286047001.3,N
1620483255.6,286047004.4,N
1620483275.5,286047004.3,N
1620483295.3,286047006.3,N
1620483315.1,286047007.8,N
1620483335.9,286047008.7,N
1620483355.7,286047006.4,N
1620483375.5,286047004.9,N
1620483395.4,286047004.5,N
1620483415.2,286047009.2,N
1620483435.1,286047008.8,N
1620483436.0,286047008.8,N
1620483455.8,286047005.6,N
1620483475.6,286047004.8,N
1620483495.5,286047006.0,N
1620483515.3,286047004.4,N
1620483535.2,286047001.5,N
1620483555.9,286047002.6,N
1620483575.7,286047000.2,N
1620483595.6,286046997.7,N
1620483615.4,286046997.5,N
1620483635.2,286046995.3,N
1620483655.1,286046996.0,N
1620483656.0,286046996.0,N
1620483675.8,286046993.8,N
1620483695.7,286046994.8,N
1620483715.5,286046992.4,N
1620483735.3,286046990.2,N
1620483755.2,286046991.0,N
1620483775.0,286046991.4,N
1620483775.9,286046991.4,N
1620483795.8,286046991.4,N
1620483815.6,286046992.8,N
1620483835.4,286046993.1,N
1620483855.3,286046990.9,N
1620483875.1,286046989.9,N
1620483895.8,286046988.4,N
1620483915.7,286046986.4,N
1620483935.5,286046984.7,N
1620483955.4,286046983.3,N
1620483975.2,286046983.2,N
1620483995.0,286046983.6,N
1620483995.9,286046983.6,N
1620484015.8,286046982.0,N
1620484035.6,286046977.9,Y
1620484055.4,286046985.9,P
1620484075.3,286046984.8,P
1620484095.1,286046983.7,P
1620484115.9,286046987.2,Y
1620484135.7,286047009.4,P
1620484155.5,286047023.7,N
1620484175.4,286047030.5,N
1620484195.2,286047034.5,N
1620484215.1,286047035.6,N
1620484216.0,286047035.6,N
1620484235.8,286047041.0,N
1620484255.6,286047042.2,N
1620484275.5,286047036.9,N
1620484295.3,286047036.1,N
1620484315.1,286047037.9,N
1620484335.9,286047036.7,N
1620484355.7,286047039.9,N
1620484375.6,286047044.8,Y
1620484395.4,286047017.6,P
1620484415.2,286047021.9,P
1620484435.1,286047028.2,P
1620484436.0,286047028.2,Y
1620484455.8,286047001.7,P
1620484475.6,286047005.1,N
1620484495.5,286047006.3,N
1620484515.3,286047007.2,N
1620484535.2,286047001.9,N
1620484555.9,286047000.8,N
1620484575.7,286046997.6,N
1620484595.6,286046992.4,N
1620484615.4,286046986.9,N
1620484635.2,286046986.7,N
1620484655.1,286046984.4,N
1620484656.0,286046984.4,N
1620484675.8,286046982.6,N
1620484695.7,286046982.9,N
1620484715.5,286046981.7,N
1620484735.3,286046980.4,N
1620484755.2,286046983.5,N
1620484775.0,286046978.9,N
1620484775.9,286046978.9,N
1620484795.8,286046980.1,N
1620484815.6,286046979.0,N
1620484835.4,286046982.7,N
1620484855.3,286046986.0,N
1620484875.1,286046988.8,N
1620484895.8,286046994.6,N
1620484915.7,286046992.7,N
1620484935.5,286046991.1,N
1620484955.4,286046987.7,N
1620484975.2,286046992.0,N
1620484995.0,286046992.9,N
1620484995.9,286046992.9,N
1620485015.8,286046989.3,N
1620485035.6,286046988.5,N
1620485055.4,286046997.7,N
1620485075.3,286046995.6,N
1620485095.1,286047001.4,N
1620485115.9,286047007.3,N
1620485135.7,286047007.0,N
1620485155.5,286047003.3,N
1620485175.4,286047001.9,N
1620485195.2,286047000.0,N
1620485215.1,286046999.5,N
1620485216.0,286046999.5,N
1620485235.8,286046996.6,N
1620485255.6,286046995.2,N
1620485275.5,286046993.6,N
1620485295.3,286046992.0,N
1620485315.1,286046991.5,N
1620485335.9,286046988.9,N
1620485355.7,286046991.2,N
1620485375.6,286046989.1,N
1620485395.4,286046996.5,N
1620485415.2,286047009.2,N
1620485435.1,286047012.9,N
1620485436.0,286047012.9,N
1620485455.8,286047011.1,N
1620485475.6,286047017.2,N
1620485495.5,286047013.8,N
1620485515.3,286047009.4,N
1620485535.2,286047009.4,N
1620485555.9,286047011.3,N
1620485575.7,286047008.5,N
1620485595.6,286047004.5,N
1620485615.4,286047006.2,N
1620485635.2,286047005.0,N
1620485655.1,286047000.1,N
1620485656.0,286047000.1,N
1620485675.8,286046997.1,N
1620485695.7,286046996.5,N
1620485715.5,286046995.6,N
1620485735.3,286046991.8,N
1620485755.2,286046992.5,N
1620485775.0,286046991.6,N
1620485775.9,286046991.6,N
1620485795.8,286046986.1,N
1620485815.6,286046982.2,N
1620485835.4,286046983.3,N
1620485855.3,286046979.0,N
1620485875.1,286046979.1,N
1620485895.8,286046981.7,N
1620485915.7,286046980.1,N
1620485935.5,286046977.0,N
1620485955.4,286046974.6,N
1620485975.2,286046974.8,N
1620485995.0,286046974.3,N
1620485995.9,286046974.3,N
