#timestamp,LO_Frequency,Hit,StdDev 
1693054815.8,286046994.4,N
1693054835.6,286046994.6,N
1693054855.4,286046993.9,N
1693054875.3,286046994.7,N
1693054895.1,286046993.6,N
1693054915.8,286046994.3,N
1693054935.7,286046994.1,N
1693054955.5,286046992.2,N
1693054975.4,286046992.8,N
1693054995.2,286046988.6,Y
1693055015.0,286046996.4,P
1693055015.9,286046996.4,P
1693055035.8,286046997.7,P
1693055055.6,286046996.7,Y
1693055075.5,286047002.3,P
1693055095.3,286047002.1,N
1693055115.1,286047002.1,N
1693055135.9,286047002.0,N
1693055155.7,286047002.0,N
1693055175.5,286047002.1,N
1693055195.4,286047004.0,N
1693055215.2,286047003.0,N
1693055235.0,286047005.5,N
1693055236.0,286047005.5,N
1693055255.8,286047005.7,N
1693055275.6,286047007.5,Y
1693055295.5,286047003.6,P
1693055315.3,286047004.2,P
1693055335.1,286047001.8,N
1693055355.9,286047002.0,N
1693055375.7,286047001.9,N
1693055395.6,286047003.7,Y
1693055415.4,286046999.7,P
1693055435.2,286047000.5,N
1693055455.1,286046998.4,N
1693055456.0,286046998.4,N
1693055475.8,286046998.9,N
1693055495.6,286046997.1,N
1693055515.5,286046996.5,N
1693055535.3,286046997.3,N
1693055555.1,286046999.3,N
1693055575.9,286046997.1,N
1693055595.7,286046996.8,N
1693055615.6,286046997.1,N
1693055635.4,286046997.0,N
1693055655.2,286046998.9,N
1693055675.1,286046998.2,N
1693055676.0,286046998.2,N
1693055695.8,286046998.2,N
1693055715.6,286047001.0,N
1693055735.5,286047001.2,N
1693055755.3,286046998.4,N
1693055775.2,286046999.3,N
1693055795.9,286046998.7,N
1693055815.7,286046998.4,N
1693055835.6,286047001.0,N
1693055855.4,286047000.9,N
1693055875.2,286047000.4,N
1693055895.1,286047002.2,N
1693055896.0,286047002.2,N
1693055915.8,286047001.8,N
1693055935.7,286047001.7,N
1693055955.5,286047002.8,N
1693055975.3,286046999.7,N
1693055995.2,286047000.0,N
1693056015.0,286047000.0,N
1693056015.9,286047000.0,N
1693056035.8,286047000.2,N
1693056055.6,286047002.8,N
1693056075.4,286046999.7,N
1693056095.3,286046999.9,N
1693056115.1,286047000.0,N
1693056135.8,286046999.8,N
1693056155.7,286046999.7,N
1693056175.5,286047002.3,N
1693056195.4,286047002.1,N
1693056215.2,286047001.6,N
1693056235.0,286047000.9,N
1693056235.9,286047000.9,N
1693056255.8,286047000.3,N
1693056275.6,286047002.5,N
1693056295.4,286047000.9,N
1693056315.3,286047000.5,N
1693056335.1,286046999.9,N
1693056355.9,286046999.7,N
1693056375.7,286047002.3,N
1693056395.5,286047004.2,Y
1693056415.4,286047001.3,P
1693056435.2,286047004.3,P
1693056455.1,286047001.3,N
1693056456.0,286047001.3,N
1693056475.8,286047003.7,N
1693056495.6,286047003.0,N
1693056515.5,286047005.4,Y
1693056535.3,286046999.9,P
1693056555.1,286046999.0,N
1693056575.9,286046999.4,N
1693056595.7,286046999.3,N
1693056615.6,286046997.0,N
1693056635.4,286046999.3,N
1693056655.2,286046996.6,N
1693056675.1,286046998.0,N
1693056676.0,286046998.0,N
1693056695.8,286046997.0,N
1693056715.6,286046998.7,N
1693056735.5,286047001.0,N
1693056755.3,286047001.1,N
1693056775.2,286046998.9,N
1693056795.9,286046996.9,N
1693056815.7,286046996.6,N
1693056835.6,286046998.7,N
1693056855.4,286046998.7,N
1693056875.2,286046998.7,N
1693056895.1,286046998.2,N
1693056896.0,286046998.2,N
1693056915.8,286046998.5,N
1693056935.7,286046999.1,N
1693056955.5,286046998.4,N
1693056975.3,286046998.4,N
1693056995.2,286046998.3,N
1693057015.0,286046998.6,N
1693057015.9,286046998.6,N
1693057035.7,286046998.2,N
1693057055.6,286046998.4,N
1693057075.4,286046998.6,N
1693057095.3,286046998.4,N
1693057115.1,286046998.4,N
1693057116.0,286046998.4,N
1693057135.8,286047001.1,N
1693057155.7,286046998.6,N
1693057175.5,286046998.1,N
1693057195.3,286047001.0,N
1693057215.2,286047000.0,N
1693057235.0,286047002.3,N
1693057235.9,286047002.3,N
1693057255.8,286046999.8,N
1693057275.6,286046998.2,N
1693057295.4,286047000.0,N
1693057315.3,286047000.1,N
1693057335.1,286047001.9,N
1693057355.9,286047004.1,Y
1693057375.7,286047004.7,P
1693057395.5,286047005.2,N
1693057415.4,286047004.1,N
1693057435.2,286047003.6,N
1693057455.0,286047003.8,N
1693057455.9,286047003.8,N
1693057475.8,286047001.7,N
1693057495.6,286047004.4,N
1693057515.5,286047001.4,N
1693057535.3,286047003.6,N
1693057555.1,286047003.8,N
1693057575.9,286047004.2,N
1693057595.7,286047003.1,N
1693057615.5,286047005.6,Y
1693057635.4,286047002.3,P
1693057655.2,286047002.3,P
1693057675.0,286046999.9,N
1693057676.0,286046999.9,N
1693057695.8,286046999.9,N
1693057715.6,286047000.4,N
1693057735.5,286046999.3,N
1693057755.3,286046996.5,N
1693057775.1,286046999.6,N
1693057795.9,286046997.1,N
1693057815.7,286046997.4,N
1693057835.5,286046997.3,N
1693057855.4,286046999.4,N
1693057875.2,286047000.8,N
1693057895.1,286046998.1,N
1693057896.0,286046998.1,N
1693057915.8,286046999.0,N
1693057935.6,286046997.0,N
1693057955.5,286046998.7,N
1693057975.3,286047001.2,N
1693057995.1,286047000.3,N
1693058015.9,286047002.4,N
1693058035.7,286047002.3,N
1693058055.6,286047000.7,N
1693058075.4,286046996.5,N
1693058095.2,286046997.4,N
1693058115.1,286046999.5,N
1693058116.0,286046999.5,N
1693058135.8,286046999.5,N
1693058155.6,286046996.7,N
1693058175.5,286046997.0,N
1693058195.3,286046997.7,N
1693058215.2,286046997.8,N
1693058235.9,286046996.7,N
1693058255.7,286046999.0,N
1693058275.6,286046999.6,N
1693058295.4,286046996.7,N
1693058315.2,286046996.7,N
1693058335.1,286046999.3,N
1693058336.0,286046999.3,N
1693058355.8,286046998.7,N
1693058375.7,286046998.4,N
1693058395.5,286046999.1,N
