#timestamp,LO_Frequency,Hit,StdDev 
1513231215.8,286046988.6,N
1513231235.6,286046992.0,N
1513231255.4,286046994.9,N
1513231275.3,286046997.9,N
1513231295.1,286046995.8,N
1513231296.0,286046995.8,N
1513231315.8,286046994.9,N
1513231335.6,286046995.5,N
1513231355.5,286046997.6,N
1513231375.3,286046993.7,N
1513231395.1,286046994.7,N
1513231415.9,286046994.3,N
1513231435.7,286046994.9,N
1513231455.5,286046994.8,N
1513231475.4,286046994.6,N
1513231495.2,286046995.2,N
1513231515.0,286046995.2,N
1513231515.9,286046995.2,N
1513231535.8,286046995.0,N
1513231555.6,286046998.0,N
1513231575.4,286046997.6,N
1513231595.3,286046998.0,N
1513231615.1,286046996.6,N
1513231616.0,286046996.6,N
1513231635.8,286047001.1,N
1513231655.6,286046999.8,N
1513231675.5,286046998.6,N
1513231695.3,286046996.5,N
1513231715.1,286046996.8,N
1513231735.9,286046998.3,N
1513231755.7,286046998.4,N
1513231775.5,286046999.9,N
1513231795.4,286047001.5,N
1513231815.2,286047002.0,N
1513231835.0,286047002.3,N
1513231835.9,286047002.3,N
1513231855.8,286047007.2,N
1513231875.6,286047006.8,N
1513231895.4,286047010.6,Y
1513231915.3,286047014.5,P
1513231935.1,286047018.5,N
1513231936.0,286047018.5,N
1513231955.8,286047019.8,N
1513231975.7,286047019.7,N
1513231995.5,286047018.0,N
1513232015.3,286047015.8,N
1513232035.2,286047015.5,N
1513232055.9,286047015.8,N
1513232075.7,286047023.2,Y
1513232095.6,286047003.8,P
1513232115.4,286046996.5,N
1513232135.2,286047001.0,N
1513232155.1,286047003.6,N
1513232156.0,286047003.6,N
1513232175.8,286046998.1,N
1513232195.6,286047000.0,N
1513232215.4,286047002.0,N
1513232235.3,286047004.6,N
1513232255.1,286047008.3,N
1513232275.8,286047009.9,N
1513232295.7,286047012.4,N
1513232315.5,286047016.7,Y
1513232335.3,286047016.1,P
1513232355.2,286047017.3,N
1513232375.9,286047019.2,P
1513232395.7,286047023.8,Y
1513232415.6,286047011.8,P
1513232435.4,286047011.3,P
1513232455.2,286047014.5,P
1513232475.1,286047017.0,Y
1513232476.0,286047017.0,P
1513232495.8,286047002.1,N
1513232515.6,286047002.3,N
1513232535.5,286046998.7,N
1513232555.3,286047001.9,N
1513232575.1,286047004.8,N
1513232595.9,286047001.8,N
1513232615.7,286047000.9,N
1513232635.5,286047002.7,N
1513232655.4,286047002.9,N
1513232675.2,286047006.4,N
1513232695.0,286047003.8,N
1513232695.9,286047003.8,N
1513232715.8,286047001.1,N
1513232735.6,286046995.5,N
1513232755.4,286046997.5,N
1513232775.2,286046993.3,N
1513232795.1,286046994.4,N
1513232796.0,286046994.4,N
1513232815.8,286046994.9,N
1513232835.6,286046996.5,N
1513232855.5,286047000.6,N
1513232875.3,286047000.0,N
1513232895.1,286047002.6,N
1513232915.9,286047005.3,N
1513232935.7,286047004.6,N
1513232955.5,286047007.9,N
1513232975.4,286047012.0,N
1513232995.2,286047013.7,N
1513233015.0,286047013.9,N
1513233015.9,286047013.9,N
1513233035.8,286047010.9,N
1513233055.6,286047010.8,N
1513233075.4,286047007.5,N
1513233095.3,286047005.5,N
1513233115.1,286047002.6,N
1513233116.0,286047002.6,N
1513233135.8,286047000.4,N
1513233155.7,286047001.8,N
1513233175.5,286047004.2,N
1513233195.3,286047004.4,N
1513233215.1,286047002.7,N
1513233235.9,286047000.0,N
1513233255.7,286047000.1,N
1513233275.5,286047000.6,N
1513233295.4,286047002.0,N
1513233315.2,286047002.4,N
1513233335.0,286047001.6,N
1513233335.9,286047001.6,N
1513233355.8,286047002.7,N
1513233375.6,286047001.2,N
1513233395.4,286046996.6,N
1513233415.3,286046998.4,N
1513233435.1,286046997.9,N
1513233436.0,286046997.9,N
1513233455.8,286046996.8,N
1513233475.7,286046996.5,N
1513233495.5,286046997.3,N
1513233515.3,286046997.1,N
1513233535.2,286046997.1,N
1513233555.9,286046999.6,N
1513233575.7,286046995.2,N
1513233595.6,286046999.2,N
1513233615.4,286046999.3,N
1513233635.2,286046999.0,N
1513233655.0,286047002.5,N
1513233656.0,286047002.5,N
1513233675.8,286047001.4,N
1513233695.6,286046999.9,N
1513233715.4,286047002.9,N
1513233735.3,286047005.2,N
1513233755.1,286047005.3,N
1513233775.8,286047007.0,N
1513233795.7,286047007.5,N
1513233815.5,286047005.2,N
1513233835.3,286047004.1,N
1513233855.2,286047003.0,N
1513233875.9,286047005.1,N
1513233895.7,286047009.6,N
1513233915.6,286047012.2,Y
1513233935.4,286047013.6,P
1513233955.2,286047013.1,N
1513233975.1,286047012.3,N
1513233976.0,286047012.3,N
1513233995.8,286047010.8,N
1513234015.6,286047007.6,N
1513234035.5,286047009.0,N
1513234055.3,286047011.6,N
1513234075.1,286047010.4,N
1513234095.8,286047007.8,N
1513234115.7,286047008.5,N
1513234135.5,286047008.8,N
1513234155.3,286047010.3,Y
1513234175.2,286047000.0,P
1513234195.0,286046998.7,N
1513234195.9,286046998.7,N
1513234215.7,286046994.9,N
1513234235.6,286046993.5,N
1513234255.4,286046995.5,N
1513234275.2,286046997.6,N
1513234295.1,286046995.9,N
1513234296.0,286046995.9,N
1513234315.8,286046995.1,N
1513234335.6,286046999.5,N
1513234355.5,286047000.5,N
1513234375.3,286046998.2,N
1513234395.1,286046999.6,N
1513234415.9,286047001.5,N
1513234435.7,286047003.0,N
1513234455.5,286047002.3,N
1513234475.3,286046998.5,N
1513234495.2,286047002.2,N
1513234515.0,286047007.4,N
1513234515.9,286047007.4,N
1513234535.7,286047004.0,N
1513234555.6,286047001.9,N
1513234575.4,286047006.0,N
1513234595.2,286047000.8,N
1513234615.1,286047002.7,N
1513234616.0,286047002.7,N
1513234635.8,286047002.2,N
1513234655.6,286047001.8,N
1513234675.5,286047004.2,N
1513234695.3,286047000.0,N
1513234715.1,286047002.4,N
1513234735.9,286047002.5,N
1513234755.7,286047002.3,N
1513234775.5,286047002.1,N
1513234795.3,286047001.0,N
