#timestamp,LO_Frequency,Hit,StdDev 
1511942415.6,286047000.8,P
1511942435.4,286047001.1,N
1511942455.2,286047001.0,N
1511942475.1,286047001.2,N
1511942476.0,286047001.2,N
1511942495.8,286046998.8,N
1511942515.7,286046999.4,N
1511942535.5,286046998.7,N
1511942555.3,286047001.2,N
1511942575.2,286046998.5,N
1511942595.0,286046999.1,N
1511942595.9,286046999.1,N
1511942615.8,286046999.5,N
1511942635.6,286046996.8,N
1511942655.4,286046998.9,N
1511942675.3,286046998.4,N
1511942695.1,286046998.3,N
1511942715.8,286046999.0,N
1511942735.7,286046998.1,N
1511942755.5,286047001.2,N
1511942775.4,286046999.3,N
1511942795.2,286047001.0,N
1511942815.0,286047000.3,N
1511942815.9,286047000.3,N
1511942835.8,286047000.6,N
1511942855.6,286047000.6,N
1511942875.5,286047001.1,N
1511942895.3,286046998.1,N
1511942915.1,286046999.4,N
1511942935.9,286046996.5,N
1511942955.7,286046997.0,N
1511942975.5,286046998.8,N
1511942995.4,286046999.3,N
1511943015.2,286046996.6,N
1511943035.1,286046996.8,N
1511943036.0,286046996.8,N
1511943055.8,286046998.4,N
1511943075.6,286046998.8,N
1511943095.5,286046999.5,N
1511943115.3,286046999.5,N
1511943135.2,286046997.7,N
1511943155.9,286046999.2,N
1511943175.7,286046999.6,N
1511943195.6,286046999.3,N
1511943215.4,286046998.7,N
1511943235.2,286046996.6,N
1511943255.1,286046999.1,N
1511943256.0,286046999.1,N
1511943275.8,286046998.2,N
1511943295.7,286046998.5,N
1511943315.5,286047000.8,N
1511943335.3,286047001.0,N
1511943355.2,286046998.5,N
1511943375.0,286046998.6,N
1511943375.9,286046998.6,N
1511943395.8,286047001.0,N
1511943415.6,286046998.8,N
1511943435.4,286047000.8,N
1511943455.3,286046998.9,N
1511943475.1,286046999.6,N
1511943495.8,286046999.0,N
1511943515.7,286046999.3,N
1511943535.5,286046998.1,N
1511943555.4,286047001.1,N
1511943575.2,286046999.9,N
1511943595.0,286046999.0,N
1511943595.9,286046999.0,N
1511943615.8,286046998.2,N
1511943635.6,286047001.0,N
1511943655.4,286047000.8,N
1511943675.3,286046998.1,N
1511943695.1,286046998.2,N
1511943715.9,286046999.0,N
1511943735.7,286046997.0,N
1511943755.5,286046996.9,N
1511943775.4,286046996.5,N
1511943795.2,286046997.2,N
1511943815.0,286046997.7,N
1511943815.9,286046997.7,N
1511943835.8,286046995.2,Y
1511943855.6,286046997.4,P
1511943875.5,286046997.2,P
1511943895.3,286046996.8,P
1511943915.1,286046997.6,N
1511943935.9,286046997.6,Y
1511943955.7,286047000.3,P
1511943975.6,286046999.9,N
1511943995.4,286046999.8,N
1511944015.2,286047000.2,N
1511944035.1,286047002.7,N
1511944036.0,286047002.7,N
1511944055.8,286047002.8,N
1511944075.7,286047000.6,N
1511944095.5,286047000.8,N
1511944115.3,286047001.0,N
1511944135.2,286047001.2,N
1511944155.0,286047002.4,N
1511944155.9,286047002.4,N
1511944175.8,286046999.7,N
1511944195.6,286047000.6,N
1511944215.4,286047001.2,N
1511944235.3,286046999.9,N
1511944255.1,286047002.5,N
1511944275.8,286047001.5,N
1511944295.7,286047001.3,N
1511944315.5,286047000.0,N
1511944335.4,286047000.4,N
1511944355.2,286046999.9,N
1511944375.0,286047000.2,N
1511944375.9,286047000.2,N
1511944395.8,286047000.0,N
1511944415.6,286047000.1,N
1511944435.4,286047000.2,N
1511944455.3,286047000.7,N
1511944475.1,286047002.4,N
1511944495.9,286047001.6,N
1511944515.7,286047001.3,N
1511944535.5,286047003.7,Y
1511944555.4,286047002.6,P
1511944575.2,286047000.2,N
1511944595.0,286046999.8,N
1511944595.9,286046999.8,N
1511944615.8,286047000.1,N
1511944635.6,286047001.1,N
1511944655.5,286047000.1,N
1511944675.3,286047002.1,N
1511944695.1,286047002.0,N
1511944715.9,286047001.7,N
1511944735.7,286047004.3,Y
1511944755.6,286047001.4,P
1511944775.4,286047001.3,P
1511944795.2,286047001.9,P
1511944815.1,286046999.7,N
1511944816.0,286046999.7,N
1511944835.8,286047000.1,N
1511944855.6,286046999.8,N
1511944875.5,286047002.4,N
1511944895.3,286047002.1,N
1511944915.2,286047003.9,Y
1511944935.9,286047000.2,P
1511944955.7,286047000.8,N
1511944975.6,286047000.7,N
1511944995.4,286047000.8,N
1511945015.3,286047001.0,Y
1511945035.1,286047000.4,P
1511945036.0,286047000.4,N
1511945055.8,286047001.2,P
1511945075.7,286046998.4,Y
1511945095.5,286046996.8,P
1511945115.3,286046997.8,N
1511945135.2,286046997.9,N
1511945155.0,286046997.1,N
1511945155.9,286046997.1,N
1511945175.8,286046997.0,N
1511945195.6,286046999.3,N
1511945215.4,286046999.2,N
1511945235.3,286046998.6,N
1511945255.1,286046999.3,N
1511945275.9,286046998.4,N
1511945295.7,286047001.1,N
1511945315.5,286046998.6,N
1511945335.4,286046996.5,N
1511945355.2,286046998.2,N
1511945375.1,286047000.7,N
1511945376.0,286047000.7,N
1511945395.8,286047000.2,N
1511945415.6,286047000.8,N
1511945435.5,286047000.9,N
1511945455.3,286046998.7,N
1511945475.2,286047000.8,N
1511945495.9,286046998.1,N
1511945515.7,286046999.1,N
1511945535.6,286046999.6,N
1511945555.4,286046998.2,N
1511945575.2,286047000.3,N
1511945595.1,286047002.7,N
1511945596.0,286047002.7,N
1511945615.8,286047000.5,N
1511945635.7,286047001.0,N
1511945655.5,286046998.4,N
1511945675.3,286047001.0,N
1511945695.2,286046998.6,N
1511945715.0,286046998.5,N
1511945715.9,286046998.5,N
1511945735.8,286046998.2,N
1511945755.6,286046999.0,N
1511945775.4,286047000.9,N
1511945795.3,286046998.1,N
1511945815.1,286046999.4,N
1511945835.8,286046996.5,N
1511945855.7,286046999.3,N
1511945875.5,286046998.9,N
1511945895.4,286046998.9,N
1511945915.2,286046998.4,N
1511945935.0,286046999.0,N
1511945935.9,286046999.0,N
1511945955.8,286046999.3,N
1511945975.6,286046999.2,N
1511945995.4,286046998.6,N
