#timestamp,LO_Frequency,Hit,StdDev 
1610208015.6,286047002.0,N
1610208035.5,286047002.3,N
1610208055.3,286046999.8,N
1610208075.1,286046999.7,N
1610208095.9,286047002.4,N
1610208115.7,286047002.3,N
1610208135.6,286047002.8,N
1610208155.4,286047000.2,N
1610208175.2,286047002.1,N
1610208195.1,286047001.8,N
1610208196.0,286047001.8,N
1610208215.8,286047001.3,N
1610208235.7,286047011.9,Y
1610208255.5,286047002.7,P
1610208275.3,286047002.4,P
1610208295.2,286047002.1,P
1610208315.9,286047002.0,Y
1610208335.7,286046998.2,P
1610208355.6,286046998.7,N
1610208375.4,286046998.1,N
1610208395.3,286046998.8,N
1610208415.1,286047000.7,N
1610208416.0,286047000.7,N
1610208435.8,286046999.8,N
1610208455.7,286047000.6,N
1610208475.5,286047000.0,N
1610208495.3,286046998.2,N
1610208515.2,286046998.1,N
1610208535.0,286047000.5,N
1610208535.9,286047000.5,N
1610208555.8,286047001.1,N
1610208575.6,286047000.8,N
1610208595.4,286047002.8,N
1610208615.3,286047000.2,N
1610208635.1,286047000.1,N
1610208655.9,286047000.0,N
1610208675.7,286047000.9,N
1610208695.5,286047000.3,N
1610208715.4,286047000.1,N
1610208735.2,286047001.4,N
1610208755.0,286047002.7,N
1610208755.9,286047002.7,N
1610208775.8,286046999.8,N
1610208795.6,286047001.3,N
1610208815.5,286047002.4,N
1610208835.3,286047002.1,N
1610208855.1,286047000.6,N
1610208875.9,286047002.1,N
1610208895.7,286046999.8,N
1610208915.5,286047000.4,N
1610208935.4,286047000.5,N
1610208955.2,286047000.4,N
1610208975.1,286047002.8,N
1610208976.0,286047002.8,N
1610208995.8,286047000.2,N
1610209015.6,286047000.4,N
1610209035.5,286047002.0,N
1610209055.3,286047002.4,N
1610209075.2,286047002.5,N
1610209095.9,286047002.8,N
1610209115.7,286046999.8,N
1610209135.6,286047002.5,N
1610209155.4,286047000.2,N
1610209175.3,286047002.8,N
1610209195.1,286047001.0,N
1610209196.0,286047001.0,N
1610209215.8,286047000.1,N
1610209235.7,286047000.4,N
1610209255.5,286047000.9,N
1610209275.3,286046998.3,N
1610209295.2,286046998.5,N
1610209315.0,286046998.1,N
1610209315.9,286046998.1,N
1610209335.8,286046998.2,N
1610209355.6,286046998.6,N
1610209375.4,286047000.7,N
1610209395.3,286047000.2,N
1610209415.1,286047001.3,N
1610209435.9,286047009.1,Y
1610209455.7,286047008.3,P
1610209475.5,286047004.5,N
1610209495.4,286047004.3,N
1610209515.2,286047003.5,N
1610209535.0,286047004.2,N
1610209536.0,286047004.2,N
1610209555.8,286046999.7,N
1610209575.6,286046998.2,N
1610209595.5,286046998.5,N
1610209615.3,286046996.6,N
1610209635.1,286046997.6,N
1610209655.9,286046999.3,N
1610209675.7,286046999.8,N
1610209695.6,286047000.2,N
1610209715.4,286047005.5,N
1610209735.2,286047003.6,N
1610209755.1,286047001.2,N
1610209756.0,286047001.2,N
1610209775.8,286046996.5,N
1610209795.6,286046999.3,N
1610209815.5,286047003.7,N
1610209835.3,286047006.3,N
1610209855.2,286047009.6,Y
1610209875.9,286047008.5,P
1610209895.7,286047006.3,N
1610209915.6,286047013.6,P
1610209935.4,286047012.6,N
1610209955.3,286047010.0,N
1610209975.1,286047008.1,N
1610209976.0,286047008.1,N
1610209995.8,286047010.1,N
1610210015.7,286047010.1,Y
1610210035.5,286047000.9,P
1610210055.4,286046998.4,N
1610210075.2,286046996.2,N
1610210095.0,286046991.7,N
1610210095.9,286046991.7,N
1610210115.8,286046988.5,N
1610210135.6,286046990.0,N
1610210155.4,286046986.1,N
1610210175.3,286046984.3,N
1610210195.1,286046983.4,N
1610210215.9,286046984.4,N
1610210235.7,286046982.9,N
1610210255.5,286046983.2,N
1610210275.4,286046981.2,N
1610210295.2,286046980.7,N
1610210315.0,286046981.9,N
1610210316.0,286046981.9,N
1610210335.8,286046979.6,N
1610210355.6,286046979.1,N
1610210375.5,286046978.9,N
1610210395.3,286046981.9,N
1610210415.1,286046981.7,N
1610210435.9,286046979.3,N
1610210455.7,286046981.2,N
1610210475.6,286046981.2,N
1610210495.4,286046986.3,N
1610210515.2,286046981.2,N
1610210535.1,286046981.4,N
1610210536.0,286046981.4,N
1610210555.8,286046980.8,N
1610210575.7,286046981.1,Y
1610210595.5,286046997.8,P
1610210615.3,286046999.6,N
1610210635.2,286046998.3,N
1610210655.0,286046999.4,N
1610210655.9,286046999.4,N
1610210675.8,286046998.6,N
1610210695.6,286046996.6,N
1610210715.4,286046999.1,N
1610210735.3,286046999.4,N
1610210755.1,286046999.5,N
1610210775.8,286046998.9,N
1610210795.7,286046998.1,N
1610210815.5,286047001.1,N
1610210835.4,286047001.0,N
1610210855.2,286047001.1,N
1610210875.0,286046998.8,N
1610210875.9,286046998.8,N
1610210895.8,286047000.0,N
1610210915.6,286047000.9,N
1610210935.5,286047002.3,N
1610210955.3,286046999.8,N
1610210975.1,286047002.8,N
1610210995.9,286047002.4,N
1610211015.7,286047001.6,N
1610211035.5,286047001.8,N
1610211055.4,286047001.8,N
1610211075.2,286047004.0,N
1610211095.1,286047003.2,N
1610211096.0,286047003.2,N
1610211115.8,286047003.5,N
1610211135.6,286047003.4,N
1610211155.5,286047003.9,N
1610211175.3,286047003.8,N
1610211195.2,286047004.1,N
1610211215.9,286047004.4,N
1610211235.7,286047005.8,N
1610211255.6,286047005.3,N
1610211275.4,286047003.0,N
1610211295.2,286047003.0,N
1610211315.1,286047005.2,N
1610211316.0,286047005.2,N
1610211335.8,286047004.5,N
1610211355.7,286047006.8,Y
1610211375.5,286047001.3,P
1610211395.3,286047003.6,P
1610211415.2,286047002.0,N
1610211435.0,286047003.5,Y
1610211435.9,286047003.5,P
1610211455.8,286047000.3,N
1610211475.6,286047000.3,N
1610211495.4,286046998.1,N
1610211515.3,286047001.2,N
1610211535.1,286047000.8,N
1610211555.8,286047000.0,N
1610211575.7,286047000.0,N
1610211595.5,286046999.9,N
