#timestamp,LO_Frequency,Hit 
1504310415.4,286046997.1,N
1504310435.3,286046996.8,N
1504310455.1,286047000.5,N
1504310456.0,286047000.5,N
1504310475.8,286046998.4,N
1504310495.7,286046998.8,N
1504310515.5,286046997.0,N
1504310535.3,286046994.2,N
1504310555.2,286046990.5,P
1504310575.9,286046988.5,N
1504310595.7,286046994.6,N
1504310615.6,286046994.1,N
1504310635.4,286046992.6,N
1504310655.2,286046994.1,N
1504310675.0,286046999.4,N
1504310676.0,286046999.4,N
1504310695.8,286047001.0,N
1504310715.6,286046999.7,N
1504310735.4,286047002.8,N
1504310755.3,286047003.7,N
1504310775.1,286047006.3,N
1504310795.8,286047008.0,N
1504310815.7,286047006.8,N
1504310835.5,286047006.4,N
1504310855.3,286047006.2,N
1504310875.2,286047007.9,N
1504310895.9,286047008.0,N
1504310915.7,286047004.3,N
1504310935.6,286047004.1,N
1504310955.4,286047005.2,N
1504310975.2,286047010.4,N
1504310995.0,286047010.7,N
1504310996.0,286047010.7,N
1504311015.8,286047007.6,N
1504311035.6,286047008.8,N
1504311055.4,286047007.8,N
1504311075.3,286047008.7,N
1504311095.1,286047004.6,N
1504311115.8,286047005.6,N
1504311135.7,286047003.4,N
1504311155.5,286047005.3,N
1504311175.3,286047007.0,N
1504311195.2,286047003.6,N
1504311215.9,286047001.1,N
1504311235.7,286047004.4,N
1504311255.6,286047003.5,N
1504311275.4,286047006.3,N
1504311295.2,286047004.7,N
1504311315.0,286047005.3,N
1504311316.0,286047005.3,N
1504311335.8,286047006.5,N
1504311355.6,286047007.6,P
1504311375.5,286046998.3,N
1504311395.3,286046996.7,N
1504311415.1,286046995.1,N
1504311435.9,286046993.9,N
1504311455.7,286046999.4,N
1504311475.5,286047000.8,N
1504311495.3,286047000.7,N
1504311515.2,286047002.7,N
1504311535.0,286047003.3,N
1504311535.9,286047003.3,N
1504311555.7,286047000.6,N
1504311575.6,286046999.3,N
1504311595.4,286047001.7,N
1504311615.2,286047002.5,N
1504311635.1,286046999.7,N
1504311636.0,286046999.7,N
1504311655.8,286047003.8,N
1504311675.6,286047003.6,N
1504311695.5,286047003.4,N
1504311715.3,286047005.2,N
1504311735.1,286047004.1,N
1504311755.8,286047005.8,N
1504311775.7,286047003.3,N
1504311795.5,286047004.5,N
1504311815.3,286047008.9,N
1504311835.2,286047010.0,N
1504311855.9,286047007.0,N
1504311875.7,286047006.6,N
1504311895.6,286047008.5,N
1504311915.4,286047006.9,N
1504311935.2,286047006.7,N
1504311955.1,286047003.0,N
1504311956.0,286047003.0,N
1504311975.8,286046999.9,N
1504311995.6,286046998.6,N
1504312015.5,286047001.7,N
1504312035.3,286047003.4,N
1504312055.1,286047001.4,N
1504312075.8,286046997.3,N
1504312095.7,286046999.0,N
1504312115.5,286047004.0,N
1504312135.3,286047004.2,N
1504312155.2,286047005.9,N
1504312175.0,286047005.9,N
1504312175.9,286047005.9,N
1504312195.7,286047002.5,N
1504312215.6,286047006.0,N
1504312235.4,286047004.7,N
1504312255.2,286047008.1,N
1504312275.1,286047005.2,N
1504312276.0,286047005.2,N
1504312295.8,286047004.7,N
1504312315.6,286047004.1,N
1504312335.5,286047003.8,N
1504312355.3,286047004.2,N
1504312375.1,286047007.2,N
1504312395.9,286047007.8,N
1504312415.7,286047005.1,N
1504312435.5,286047003.3,N
1504312455.4,286047004.9,N
1504312475.2,286047007.4,N
1504312495.0,286047008.9,P
1504312495.9,286047008.9,P
1504312515.8,286047004.2,N
1504312535.6,286047003.3,N
1504312555.4,286047000.6,N
1504312575.3,286046996.8,N
1504312595.1,286046995.7,N
1504312596.0,286046995.7,N
1504312615.8,286046998.3,N
1504312635.6,286047000.4,N
1504312655.5,286047000.0,N
1504312675.3,286047003.8,N
1504312695.1,286046997.2,N
1504312715.9,286046986.9,P
1504312735.7,286046986.6,N
1504312755.5,286046988.6,N
1504312775.4,286046988.6,N
1504312795.2,286046997.9,N
1504312815.0,286046998.2,N
1504312815.9,286046998.2,N
1504312835.8,286047000.6,N
1504312855.6,286047002.1,N
1504312875.4,286047001.1,N
1504312895.3,286046996.1,N
1504312915.1,286046996.5,N
1504312916.0,286046996.5,N
1504312935.8,286046998.9,N
1504312955.7,286046996.1,N
1504312975.5,286046997.8,N
1504312995.3,286047000.3,N
1504313015.2,286046996.9,N
1504313035.9,286046997.2,N
1504313055.7,286046995.4,N
1504313075.5,286047000.6,N
1504313095.4,286046998.3,N
1504313115.2,286046997.8,N
1504313135.0,286046990.3,N
1504313135.9,286046990.3,N
1504313155.8,286046992.7,N
1504313175.6,286046997.8,N
1504313195.4,286046995.3,N
1504313215.3,286046995.2,N
1504313235.1,286046999.1,N
1504313236.0,286046999.1,N
1504313255.8,286046995.9,N
1504313275.7,286046994.7,N
1504313295.5,286046994.0,N
1504313315.3,286046990.7,P
1504313335.2,286046995.5,N
1504313355.9,286046994.1,N
1504313375.7,286046996.4,N
1504313395.6,286046997.9,N
1504313415.4,286046997.3,N
1504313435.2,286046998.6,N
1504313455.0,286047000.7,N
1504313455.9,286047000.7,N
1504313475.8,286047002.4,N
1504313495.6,286047005.9,N
1504313515.4,286047004.9,N
1504313535.3,286047004.4,N
1504313555.1,286046999.7,N
1504313575.8,286047001.9,N
1504313595.7,286046998.6,N
1504313615.5,286046995.3,N
1504313635.3,286046997.5,N
1504313655.2,286047001.9,N
1504313675.9,286047003.9,N
1504313695.7,286047005.4,N
1504313715.6,286046998.7,N
1504313735.4,286046996.7,N
1504313755.2,286047000.0,N
1504313775.0,286047003.3,N
1504313775.9,286047003.3,N
1504313795.8,286047003.3,N
1504313815.6,286047003.4,N
1504313835.4,286047001.8,N
1504313855.3,286047003.9,N
1504313875.1,286046999.7,N
1504313895.8,286047004.3,N
1504313915.7,286047005.7,N
1504313935.5,286047008.7,N
1504313955.3,286047004.7,N
1504313975.2,286047006.1,N
1504313995.9,286047007.1,N
