1494514800.03,28983,15.25,73100.8,7.85,-37.03,-36.91,0,*75
1494514801.26,28984,15.25,73100.0,7.85,-35.89,-35.53,0,*7F
1494514802.5,28985,15.25,73102.3,7.85,-35.23,-35.01,0,*79
1494514803.72,28986,15.25,73102.8,7.85,-35.59,-35.53,0,*70
1494514805.0,28987,15.25,73096.5,7.87,-35.35,-35.07,0,*78
1494514806.26,28988,15.25,73096.5,7.87,-35.07,-35.01,0,*70
1494514807.49,28989,15.25,73096.5,7.89,-35.53,-35.47,0,*7C
1494514808.71,28990,15.25,73098.5,7.89,-35.53,-35.29,0,*7C
1494514809.92,28991,15.31,73100.0,7.93,-35.29,-35.13,0,*72
1494514811.15,28992,15.25,73102.3,7.93,-35.89,-35.65,0,*7A
1494514812.35,28993,15.31,73102.3,7.93,-35.59,-35.29,0,*7E
1494514813.58,28994,15.25,73098.8,7.93,-35.59,-35.53,0,*74
1494514814.84,28995,15.25,73098.5,7.93,-36.25,-36.25,0,*7F
1494514816.08,28996,15.25,73100.8,7.93,-36.37,-36.43,0,*7F
1494514817.3,28997,15.25,73100.5,7.89,-37.39,-37.45,0,*7D
1494514818.55,28998,15.25,73098.5,7.89,-36.79,-36.49,0,*7A
1494514819.78,28999,15.25,73102.5,7.93,-35.47,-35.41,0,*75
1494514821.01,29000,15.25,73100.5,7.89,-35.47,-35.23,0,*72
1494514822.23,29001,15.25,73096.3,7.93,-35.13,-35.07,0,*7F
1494514823.43,29002,15.25,73098.5,7.93,-34.89,-34.71,0,*7E
1494514824.64,29003,15.25,73098.3,7.93,-34.13,-33.95,0,*71
1494514825.84,29004,15.25,73096.0,7.97,-34.07,-33.95,0,*77
1494514827.11,29005,15.25,73098.8,7.97,-34.83,-34.65,0,*72
1494514828.32,29006,15.25,73100.0,7.99,-34.41,-34.25,0,*75
1494514829.56,29007,15.31,73104.0,7.99,-35.01,-35.01,0,*76
1494514830.78,29008,15.25,73102.5,8.01,-34.35,-34.25,0,*76
1494514832.03,29009,15.25,73102.0,8.01,-34.95,-34.83,0,*71
1494514833.25,29010,15.25,73102.3,8.01,-35.47,-35.35,0,*7B
1494514834.49,29011,15.31,73102.8,8.01,-36.49,-36.67,0,*73
1494514835.71,29012,15.31,73102.0,8.01,-37.75,-37.81,0,*77
1494514836.96,29013,15.31,73104.8,7.99,-37.99,-38.17,0,*7A
1494514838.24,29014,15.31,73104.0,7.99,-36.37,-36.49,0,*7D
1494514839.48,29015,15.25,73102.3,7.99,-36.19,-36.37,0,*79
1494514840.7,29016,15.25,73098.3,7.99,-35.59,-35.59,0,*76
1494514841.97,29017,15.25,73100.3,8.01,-34.65,-34.65,0,*79
1494514843.2,29018,15.25,73100.0,8.01,-34.83,-35.01,0,*7D
1494514844.41,29019,15.25,73100.8,8.01,-34.59,-34.59,0,*77
1494514845.64,29020,15.25,73100.0,8.03,-34.71,-34.77,0,*79
1494514846.9,29021,15.25,73098.3,8.03,-35.23,-35.47,0,*7C
1494514848.17,29022,15.31,73102.5,8.03,-34.31,-34.31,0,*7D
1494514849.37,29023,15.31,73104.0,8.05,-35.13,-35.29,0,*73
1494514850.6,29024,15.31,73104.8,8.05,-35.29,-35.41,0,*73
1494514851.8,29025,15.31,73106.8,8.05,-34.77,-34.77,0,*7C
1494514853.08,29026,15.31,73102.8,8.07,-34.53,-34.65,0,*78
1494514854.31,29027,15.25,73100.0,8.07,-35.01,-35.17,0,*7B
1494514855.56,29028,15.25,73100.8,8.07,-35.95,-36.19,0,*74
1494514856.76,29029,15.31,73100.5,8.09,-35.01,-35.13,0,*7F
1494514858.0,29030,15.25,73100.3,8.09,-34.83,-35.01,0,*7F
1494514859.2,29031,15.31,73104.8,8.09,-36.07,-36.43,0,*75
1494514860.43,29032,15.31,73104.5,8.09,-34.83,-35.01,0,*7D
1494514861.66,29033,15.31,73104.3,8.09,-35.17,-35.35,0,*77
1494514862.87,29034,15.31,73104.0,8.09,-34.59,-34.77,0,*7C
1494514864.1,29035,15.25,73100.5,8.11,-34.47,-34.77,0,*7B
1494514865.35,29036,15.31,73102.8,8.11,-34.95,-35.17,0,*70
1494514866.58,29037,15.31,73100.5,8.11,-36.31,-36.67,0,*79
1494514867.8,29038,15.25,73100.0,8.15,-36.61,-36.97,0,*78
1494514869.03,29039,15.25,73102.3,8.11,-35.71,-35.77,0,*72
1494514870.27,29040,15.25,73102.3,8.11,-34.77,-35.01,0,*7A
1494514871.49,29041,15.25,73102.8,8.11,-35.29,-35.47,0,*73
1494514872.72,29042,15.31,73104.8,8.11,-35.71,-35.77,0,*7E
1494514873.93,29043,15.31,73104.3,8.15,-34.71,-34.89,0,*7A
1494514875.16,29044,15.25,73102.8,8.15,-34.95,-35.29,0,*7C
1494514876.43,29045,15.31,73102.8,8.17,-35.23,-35.65,0,*7B
1494514877.68,29046,15.31,73104.0,8.17,-35.77,-36.37,0,*7D
1494514878.91,29047,15.31,73106.8,8.17,-34.89,-35.17,0,*7D
1494514880.14,29048,15.25,73102.0,8.17,-36.31,-36.73,0,*72
1494514881.36,29049,15.31,73104.0,8.17,-35.77,-36.19,0,*7E
1494514882.62,29050,15.31,73104.8,8.17,-34.83,-35.17,0,*71
1494514883.87,29051,15.31,73104.0,8.17,-36.01,-36.37,0,*79
1494514885.12,29052,15.31,73100.8,8.19,-35.95,-36.49,0,*73
1494514886.37,29053,15.31,73104.8,8.17,-35.59,-35.83,0,*79
1494514887.62,29054,15.31,73104.8,8.17,-35.59,-35.83,0,*7E
1494514888.86,29055,15.31,73106.8,8.19,-35.95,-36.31,0,*7B
1494514890.11,29056,15.31,73104.5,8.19,-35.95,-36.37,0,*7E
1494514891.33,29057,15.31,73106.5,8.17,-35.77,-36.19,0,*71
1494514892.6,29058,15.31,73106.8,8.17,-35.41,-35.65,0,*73
1494514893.83,29059,15.31,73104.8,8.19,-35.17,-35.35,0,*7A
1494514895.05,29060,15.25,73102.5,8.19,-34.89,-35.23,0,*71
1494514896.27,29061,15.31,73102.3,8.21,-35.59,-36.07,0,*72
1494514897.52,29062,15.31,73100.5,8.21,-36.55,-36.91,0,*71
1494514898.75,29063,15.31,73100.8,8.21,-35.53,-35.71,0,*78
1494514899.98,29064,15.31,73102.0,8.21,-34.59,-34.77,0,*73
1494514901.2,29065,15.31,73102.3,8.23,-34.31,-34.41,0,*7B
1494514902.42,29066,15.31,73102.3,8.23,-35.13,-35.35,0,*7B
1494514903.62,29067,15.31,73104.5,8.23,-35.01,-35.29,0,*74
1494514904.85,29068,15.25,73098.0,8.23,-34.83,-35.01,0,*7A
1494514906.07,29069,15.25,73102.8,8.27,-34.13,-34.31,0,*74
1494514907.3,29070,15.25,73102.5,8.27,-34.53,-34.89,0,*7B
1494514908.51,29071,15.31,73104.8,8.27,-34.89,-35.23,0,*7C
1494514909.74,29072,15.31,73104.8,8.27,-34.35,-34.47,0,*7B
1494514911.02,29073,15.25,73100.3,8.29,-34.31,-34.53,0,*75
1494514912.22,29074,15.31,73102.5,8.31,-35.59,-35.89,0,*72
1494514913.46,29075,15.31,73100.3,8.31,-36.13,-36.49,0,*71
1494514914.74,29076,15.31,73100.0,8.29,-35.07,-35.23,0,*72
1494514915.96,29077,15.25,73100.8,8.29,-35.17,-35.59,0,*7F
1494514917.23,29078,15.31,73102.8,8.29,-37.51,-37.93,0,*74
1494514918.48,29079,15.31,73100.3,8.29,-38.05,-38.67,0,*7F
1494514919.71,29080,15.31,73100.3,8.29,-36.19,-36.43,0,*72
1494514920.93,29081,15.31,73102.5,8.27,-35.77,-36.13,0,*73
1494514922.12,29082,15.25,73102.3,8.27,-34.89,-35.17,0,*77
1494514923.32,29083,15.31,73104.8,8.31,-35.13,-35.59,0,*79
1494514924.53,29084,15.31,73104.0,8.31,-35.59,-36.13,0,*7D
1494514925.76,29085,15.31,73104.0,8.31,-36.25,-36.67,0,*77
1494514927.02,29086,15.31,73104.3,8.29,-35.47,-35.83,0,*73
1494514928.22,29087,15.25,73102.0,8.31,-35.01,-35.17,0,*74
1494514929.42,29088,15.31,73104.3,8.31,-34.77,-35.01,0,*7C
1494514930.65,29089,15.31,73104.8,8.31,-34.83,-35.13,0,*75
1494514931.92,29090,15.31,73106.8,8.33,-34.01,-34.19,0,*7E
1494514933.14,29091,15.31,73106.0,8.39,-35.23,-35.59,0,*71
1494514934.36,29092,15.31,73100.5,8.35,-35.07,-35.17,0,*72
1494514935.59,29093,15.25,73100.3,8.35,-35.13,-35.53,0,*76
1494514936.81,29094,15.31,73100.5,8.35,-35.53,-35.89,0,*72
1494514938.0,29095,15.31,73100.5,8.35,-34.25,-34.25,0,*74
1494514939.22,29096,15.31,73104.0,8.39,-34.65,-34.89,0,*79
1494514940.48,29097,15.31,73102.3,8.41,-34.65,-34.89,0,*77
1494514941.73,29098,15.31,73104.8,8.41,-34.89,-35.07,0,*7D
1494514942.97,29099,15.31,73104.0,8.41,-35.13,-35.41,0,*7C
1494514944.26,29100,15.31,73104.0,8.41,-35.95,-36.25,0,*72
1494514945.46,29101,15.31,73104.8,8.45,-37.33,-37.57,0,*7D
1494514946.7,29102,15.31,73104.5,8.45,-36.85,-37.21,0,*73
1494514947.93,29103,15.31,73106.3,8.41,-35.77,-36.01,0,*7B
1494514949.2,29104,15.31,73104.5,8.41,-36.13,-36.37,0,*78
1494514950.39,29105,15.25,73102.5,8.39,-36.19,-36.43,0,*7F
1494514951.64,29106,15.31,73104.0,8.41,-36.55,-36.79,0,*72
1494514952.88,29107,15.31,73104.3,8.41,-35.47,-35.77,0,*7E
1494514954.11,29108,15.31,73104.5,8.41,-35.77,-36.01,0,*70
1494514955.36,29109,15.31,73110.0,8.41,-37.09,-37.27,0,*7F
1494514956.58,29110,15.31,73106.0,8.39,-37.51,-37.75,0,*72
1494514957.8,29111,15.31,73104.0,8.39,-37.75,-38.11,0,*78
1494514958.99,29112,15.31,73106.0,8.39,-37.75,-38.05,0,*7E
1494514960.21,29113,15.31,73104.5,8.39,-37.93,-38.05,0,*77
1494514961.45,29114,15.31,73106.5,8.33,-37.03,-37.09,0,*70
1494514962.65,29115,15.31,73104.3,8.35,-36.19,-36.31,0,*77
1494514963.88,29116,15.31,73108.5,8.33,-36.55,-36.73,0,*7C
1494514965.08,29117,15.31,73104.0,8.35,-36.31,-36.43,0,*7A
1494514966.31,29118,15.31,73108.0,8.35,-36.07,-36.25,0,*70
1494514967.51,29119,15.31,73104.5,8.35,-35.47,-35.47,0,*71
1494514968.75,29120,15.31,73106.0,8.39,-36.61,-36.91,0,*78
1494514970.0,29121,15.31,73104.5,8.39,-36.61,-36.79,0,*7F
1494514971.2,29122,15.31,73104.0,8.39,-35.77,-35.77,0,*75
1494514972.39,29123,15.31,73104.3,8.39,-37.15,-37.45,0,*71
1494514973.64,29124,15.31,73104.0,8.39,-36.13,-36.13,0,*73
1494514974.83,29125,15.31,73106.5,8.39,-36.01,-36.19,0,*7B
1494514976.05,29126,15.31,73104.0,8.39,-36.73,-36.91,0,*7D
1494514977.28,29127,15.31,73108.3,8.35,-37.39,-37.57,0,*74
1494514978.48,29128,15.31,73110.8,8.35,-37.03,-37.15,0,*74
1494514979.7,29129,15.31,73104.3,8.35,-36.61,-36.85,0,*78
1494514980.93,29130,15.31,73104.0,8.35,-36.49,-36.67,0,*76
1494514982.18,29131,15.31,73104.8,8.33,-36.49,-36.55,0,*70
1494514983.45,29132,15.31,73106.5,8.33,-36.37,-36.37,0,*7E
1494514984.7,29133,15.31,73104.5,8.33,-37.09,-37.27,0,*73
1494514985.97,29134,15.31,73106.0,8.33,-37.39,-37.39,0,*78
1494514987.25,29135,15.25,73102.5,8.33,-37.63,-37.81,0,*75
1494514988.52,29136,15.31,73106.8,8.33,-36.49,-36.49,0,*7A
1494514989.75,29137,15.31,73106.3,8.35,-36.19,-36.25,0,*72
1494514990.95,29138,15.31,73106.5,8.35,-36.01,-36.07,0,*74
1494514992.19,29139,15.31,73108.3,8.33,-36.31,-36.37,0,*73
1494514993.43,29140,15.31,73106.0,8.35,-35.83,-35.89,0,*77
1494514994.7,29141,15.31,73106.0,8.33,-36.13,-36.13,0,*7A
1494514995.91,29142,15.31,73104.5,8.35,-35.89,-36.01,0,*7C
1494514997.16,29143,15.31,73104.5,8.35,-36.25,-36.25,0,*7E
1494514998.38,29144,15.31,73102.3,8.35,-36.67,-36.79,0,*76
1494514999.6,29145,15.31,73104.0,8.39,-35.41,-35.13,0,*73
1494515000.84,29146,15.31,73106.5,8.39,-35.65,-35.65,0,*77
1494515002.08,29147,15.31,73104.0,8.39,-35.83,-36.13,0,*7C
1494515003.31,29148,15.25,73106.3,8.41,-36.01,-36.19,0,*7F
1494515004.53,29149,15.31,73106.0,8.39,-36.37,-36.43,0,*7B
1494515005.73,29150,15.31,73108.8,8.39,-36.97,-37.15,0,*7B
1494515006.92,29151,15.31,73108.3,8.39,-37.15,-37.33,0,*75
1494515008.14,29152,15.31,73106.3,8.39,-37.09,-37.27,0,*7E
1494515009.36,29153,15.31,73104.0,8.39,-39.23,-39.47,0,*71
1494515010.63,29154,15.31,73104.3,8.33,-39.41,-39.59,0,*77
1494515011.88,29155,15.31,73100.0,8.31,-39.41,-39.79,0,*76
1494515013.16,29156,15.31,73102.5,8.29,-38.49,-38.67,0,*7B
1494515014.36,29157,15.31,73100.3,8.27,-38.61,-38.85,0,*72
1494515015.61,29158,15.31,73100.0,8.25,-38.85,-39.15,0,*7D
1494515016.86,29159,15.31,73100.0,8.25,-38.73,-39.15,0,*75
1494515018.1,29160,15.31,73100.8,8.21,-39.53,-39.91,0,*74
1494515019.35,29161,15.31,73102.3,8.21,-38.61,-38.91,0,*74
1494515020.64,29162,15.31,73100.5,8.21,-39.59,-40.09,0,*73
1494515021.88,29163,15.31,73100.0,8.17,-38.97,-39.41,0,*76
1494515023.13,29164,15.31,73102.5,8.17,-38.11,-38.61,0,*7C
1494515024.41,29165,15.31,73100.0,8.17,-38.49,-38.79,0,*79
1494515025.6,29166,15.31,73100.0,8.15,-36.67,-36.85,0,*77
1494515026.8,29167,15.25,73094.5,8.15,-36.07,-36.43,0,*7A
1494515028.0,29168,15.31,73102.0,8.15,-36.85,-37.33,0,*79
1494515029.2,29169,15.31,73100.5,8.15,-36.67,-37.03,0,*77
1494515030.42,29170,15.31,73100.8,8.15,-37.99,-38.55,0,*73
1494515031.68,29171,15.31,73098.5,8.15,-38.49,-38.91,0,*78
1494515032.88,29172,15.31,73104.5,8.15,-37.87,-38.35,0,*78
1494515034.11,29173,15.31,73104.5,8.11,-36.73,-37.03,0,*7D
1494515035.33,29174,15.31,73106.5,8.15,-36.55,-36.79,0,*76
1494515036.57,29175,15.31,73106.0,8.11,-38.73,-39.41,0,*7D
1494515037.82,29176,15.31,73102.3,8.11,-39.91,-40.29,0,*73
1494515039.07,29177,15.31,73106.3,8.07,-40.21,-41.03,0,*79
1494515040.34,29178,15.31,73104.0,8.07,-40.59,-41.35,0,*7C
1494515041.58,29179,15.31,73098.8,8.03,-41.29,-41.93,0,*73
1494515042.84,29180,15.31,73092.3,7.99,-40.41,-40.73,0,*79
1494515044.09,29181,15.31,73096.8,7.97,-38.49,-39.23,0,*7A
1494515045.32,29182,15.31,73096.5,7.97,-41.73,-42.45,0,*72
1494515046.55,29183,15.31,73100.0,7.93,-41.23,-42.25,0,*74
1494515047.78,29184,15.31,73104.8,7.89,-40.91,-41.55,0,*74
1494515049.04,29185,15.31,73100.3,7.85,-40.21,-40.97,0,*7D
1494515050.28,29186,15.31,73102.3,7.85,-42.13,-42.95,0,*7D
1494515051.5,29187,15.31,73096.8,7.81,-43.21,-44.07,0,*75
1494515052.73,29188,15.31,73098.0,7.77,-42.63,-43.61,0,*73
1494515053.98,29189,15.31,73094.5,7.73,-42.69,-43.61,0,*7C
1494515055.2,29190,15.31,73090.0,7.67,-42.57,-43.35,0,*7D
1494515056.44,29191,15.31,73094.8,7.67,-40.91,-41.67,0,*71
1494515057.63,29192,15.31,73102.3,7.63,-40.73,-41.61,0,*7C
1494515058.84,29193,15.31,73096.5,7.63,-41.17,-41.93,0,*73
1494515060.12,29194,15.31,73094.0,7.61,-40.59,-41.23,0,*76
1494515061.37,29195,15.31,73090.5,7.61,-40.65,-41.23,0,*78
1494515062.6,29196,15.31,73092.5,7.57,-39.85,-40.47,0,*7D
1494515063.84,29197,15.31,73084.0,7.57,-40.91,-41.93,0,*7F
1494515065.05,29198,15.31,73094.5,7.55,-41.49,-42.37,0,*7B
1494515066.32,29199,15.31,73094.8,7.53,-41.81,-42.57,0,*7E
1494515067.53,29200,15.31,73092.3,7.51,-41.87,-42.89,0,*7A
1494515068.78,29201,15.31,73098.3,7.47,-42.63,-43.55,0,*75
1494515070.0,29202,15.31,73096.3,7.47,-41.61,-42.51,0,*72
1494515071.25,29203,15.31,73092.0,7.41,-41.93,-42.69,0,*73
1494515072.51,29204,15.31,73092.8,7.39,-41.81,-42.63,0,*72
1494515073.76,29205,15.31,73092.0,7.37,-42.69,-43.67,0,*7D
1494515074.99,29206,15.31,73094.0,7.33,-43.15,-44.13,0,*74
1494515076.26,29207,15.31,73096.8,7.31,-42.95,-43.81,0,*72
1494515077.51,29208,15.31,73094.5,7.29,-42.45,-43.81,0,*79
1494515078.75,29209,15.31,73092.3,7.25,-42.05,-42.83,0,*73
1494515080.0,29210,15.31,73096.5,7.19,-41.73,-42.57,0,*7F
1494515081.27,29211,15.31,73092.8,7.19,-42.45,-43.21,0,*78
1494515082.53,29212,15.31,73092.8,7.15,-40.59,-41.03,0,*7A
1494515083.76,29213,15.31,73092.5,7.17,-40.41,-41.03,0,*70
1494515084.99,29214,15.31,73098.8,7.15,-38.35,-39.09,0,*7C
1494515086.21,29215,15.31,73098.8,7.17,-38.97,-39.59,0,*72
1494515087.44,29216,15.31,73100.3,7.17,-40.41,-41.17,0,*70
1494515088.73,29217,15.31,73098.0,7.15,-39.71,-40.21,0,*7A
1494515089.98,29218,15.31,73096.0,7.15,-41.81,-42.51,0,*70
1494515091.2,29219,15.31,73094.5,7.13,-41.11,-42.05,0,*7F
1494515092.43,29220,15.31,73094.5,7.13,-41.23,-41.99,0,*72
1494515093.7,29221,15.31,73094.8,7.11,-38.91,-39.53,0,*7F
1494515094.98,29222,15.31,73098.5,7.11,-39.15,-39.71,0,*71
1494515096.22,29223,15.31,73098.0,7.11,-38.43,-39.15,0,*70
1494515097.45,29224,15.31,73098.3,7.11,-37.75,-38.35,0,*7E
1494515098.7,29225,15.31,73098.8,7.13,-37.69,-38.23,0,*77
1494515099.93,29226,15.31,73100.5,7.13,-37.09,-37.57,0,*7E
1494515101.15,29227,15.31,73098.8,7.13,-37.15,-37.69,0,*7F
1494515102.37,29228,15.31,73100.8,7.17,-37.15,-37.69,0,*74
1494515103.63,29229,15.31,73102.0,7.17,-37.63,-38.29,0,*7F
1494515104.88,29230,15.31,73096.8,7.17,-39.03,-39.59,0,*79
1494515106.1,29231,15.31,73098.0,7.17,-38.61,-39.23,0,*70
1494515107.35,29232,15.31,73098.3,7.17,-38.79,-39.41,0,*7E
1494515108.62,29233,15.31,73098.8,7.15,-38.11,-38.67,0,*76
1494515109.85,29234,15.31,73102.3,7.17,-37.33,-37.99,0,*72
1494515111.08,29235,15.31,73096.5,7.17,-36.55,-37.09,0,*7B
1494515112.36,29236,15.31,73100.8,7.19,-37.69,-38.29,0,*75
1494515113.6,29237,15.31,73096.0,7.19,-36.91,-37.45,0,*77
1494515114.88,29238,15.31,73100.0,7.19,-37.09,-37.69,0,*76
1494515116.13,29239,15.31,73098.0,7.21,-37.09,-37.81,0,*7A
1494515117.36,29240,15.31,73096.0,7.25,-36.25,-36.73,0,*73
1494515118.62,29241,15.31,73096.5,7.25,-36.91,-37.51,0,*7C
1494515119.87,29242,15.31,73100.0,7.27,-35.83,-36.19,0,*70
1494515121.12,29243,15.31,73100.3,7.27,-36.07,-36.79,0,*78
1494515122.36,29244,15.31,73100.5,7.29,-37.81,-38.43,0,*79
1494515123.58,29245,15.31,73100.8,7.29,-38.05,-38.67,0,*7D
1494515124.83,29246,15.31,73100.0,7.31,-36.49,-36.97,0,*70
1494515126.11,29247,15.31,73100.3,7.31,-36.91,-37.51,0,*7F
1494515127.33,29248,15.31,73102.3,7.29,-36.37,-36.85,0,*7D
1494515128.56,29249,15.31,73102.0,7.31,-36.19,-36.73,0,*70
1494515129.76,29250,15.31,73096.0,7.33,-37.03,-37.75,0,*77
1494515130.99,29251,15.31,73098.0,7.33,-37.93,-38.61,0,*75
1494515132.22,29252,15.31,73096.8,7.33,-37.63,-38.35,0,*78
1494515133.44,29253,15.31,73098.0,7.33,-38.97,-39.53,0,*7C
1494515134.64,29254,15.31,73096.3,7.29,-38.85,-39.47,0,*76
1494515135.87,29255,15.31,73096.0,7.29,-38.85,-39.41,0,*71
1494515137.1,29256,15.31,73092.3,7.29,-38.85,-39.59,0,*7B
1494515138.31,29257,15.31,73096.8,7.29,-39.65,-40.53,0,*71
1494515139.57,29258,15.31,73092.5,7.25,-39.41,-40.09,0,*7B
1494515140.82,29259,15.31,73094.0,7.27,-39.47,-40.09,0,*7E
1494515142.05,29260,15.31,73092.8,7.25,-38.85,-39.41,0,*7B
1494515143.26,29261,15.31,73092.8,7.25,-37.87,-38.35,0,*75
1494515144.48,29262,15.31,73092.5,7.25,-37.03,-37.69,0,*7C
1494515145.73,29263,15.31,73092.8,7.25,-37.39,-37.93,0,*71
1494515146.98,29264,15.31,73094.0,7.25,-37.21,-37.69,0,*7A
1494515148.23,29265,15.31,73094.5,7.27,-36.79,-37.33,0,*7A
1494515149.43,29266,15.31,73094.8,7.25,-36.97,-37.57,0,*79
1494515150.7,29267,15.31,73098.0,7.27,-36.61,-36.91,0,*78
1494515151.95,29268,15.31,73098.8,7.27,-37.15,-37.69,0,*73
1494515153.18,29269,15.31,73092.5,7.27,-36.73,-37.03,0,*7F
1494515154.43,29270,15.31,73098.3,7.27,-37.39,-38.05,0,*71
1494515155.68,29271,15.31,73094.8,7.27,-37.15,-37.93,0,*7E
1494515156.93,29272,15.31,73094.8,7.29,-37.09,-37.69,0,*7B
1494515158.18,29273,15.31,73098.5,7.27,-37.03,-37.69,0,*7E
1494515159.41,29274,15.31,73092.3,7.29,-36.13,-36.67,0,*78
1494515160.61,29275,15.31,73094.8,7.29,-36.73,-37.27,0,*7A
1494515161.84,29276,15.31,73098.3,7.29,-38.29,-38.85,0,*7F
1494515163.07,29277,15.31,73096.8,7.31,-36.55,-37.15,0,*74
1494515164.32,29278,15.31,73100.3,7.31,-36.37,-36.85,0,*77
1494515165.58,29279,15.31,73098.8,7.31,-36.13,-36.49,0,*70
1494515166.79,29280,15.31,73102.0,7.33,-35.71,-36.01,0,*7F
1494515168.02,29281,15.31,73102.5,7.33,-36.31,-36.79,0,*76
1494515169.25,29282,15.31,73102.3,7.35,-36.19,-36.73,0,*73
1494515170.48,29283,15.31,73100.8,7.35,-35.71,-36.01,0,*7A
1494515171.68,29284,15.31,73100.8,7.37,-35.71,-36.19,0,*76
1494515172.94,29285,15.31,73102.5,7.37,-35.83,-36.25,0,*75
1494515174.17,29286,15.31,73102.3,7.37,-35.83,-36.55,0,*71
1494515175.42,29287,15.31,73104.0,7.41,-36.49,-37.09,0,*7C
1494515176.65,29288,15.31,73098.3,7.41,-36.73,-37.39,0,*79
1494515177.85,29289,15.31,73102.3,7.41,-37.03,-37.75,0,*76
1494515179.1,29290,15.31,73104.8,7.41,-37.09,-37.81,0,*7F
1494515180.33,29291,15.31,73104.3,7.37,-37.87,-38.67,0,*7E
1494515181.58,29292,15.31,73102.3,7.39,-37.69,-38.43,0,*75
1494515182.84,29293,15.31,73102.8,7.37,-36.79,-37.39,0,*78
1494515184.07,29294,15.31,73100.8,7.37,-36.49,-37.15,0,*72
1494515185.32,29295,15.31,73102.0,7.39,-36.37,-36.97,0,*7F
1494515186.58,29296,15.31,73102.5,7.39,-36.49,-37.15,0,*7E
1494515187.8,29297,15.31,73102.5,7.39,-36.73,-37.27,0,*77
1494515189.0,29298,15.31,73104.8,7.41,-36.85,-37.45,0,*7A
1494515190.22,29299,15.31,73100.8,7.41,-37.03,-37.63,0,*70
1494515191.45,29300,15.31,73102.0,7.41,-36.13,-36.67,0,*74
1494515192.67,29301,15.31,73102.0,7.41,-36.31,-36.91,0,*7C
1494515193.87,29302,15.31,73102.8,7.41,-36.73,-37.27,0,*75
1494515195.09,29303,15.31,73102.5,7.43,-35.89,-36.43,0,*73
1494515196.32,29304,15.31,73104.0,7.43,-36.31,-36.73,0,*77
1494515197.56,29305,15.31,73104.8,7.43,-36.31,-36.91,0,*7A
1494515198.79,29306,15.31,73100.0,7.43,-36.73,-37.27,0,*73
1494515200.05,29307,15.31,73106.8,7.43,-36.13,-36.61,0,*77
1494515201.3,29308,15.31,73104.5,7.47,-35.41,-35.71,0,*7A
1494515202.57,29309,15.31,73104.8,7.49,-35.23,-35.53,0,*71
1494515203.83,29310,15.31,73100.5,7.49,-35.13,-35.53,0,*7A
1494515205.05,29311,15.31,73102.8,7.51,-35.29,-35.65,0,*7E
1494515206.31,29312,15.31,73102.3,7.53,-35.01,-35.53,0,*70
1494515207.55,29313,15.31,73104.0,7.53,-35.77,-36.31,0,*77
1494515208.83,29314,15.31,73104.0,7.53,-35.95,-36.49,0,*73
1494515210.04,29315,15.31,73104.8,7.55,-36.67,-37.27,0,*73
1494515211.27,29316,15.31,73102.5,7.55,-36.67,-37.21,0,*76
1494515212.5,29317,15.31,73100.3,7.55,-36.91,-37.45,0,*7C
1494515213.75,29318,15.31,73102.8,7.55,-36.13,-36.49,0,*74
1494515214.97,29319,15.31,73100.0,7.57,-37.15,-37.57,0,*7E
1494515216.17,29320,15.31,73104.0,7.55,-37.03,-37.45,0,*72
1494515217.41,29321,15.31,73100.5,7.55,-37.27,-37.63,0,*71
1494515218.64,29322,15.31,73102.0,7.55,-37.63,-38.17,0,*7E
1494515219.9,29323,15.31,73100.5,7.55,-37.63,-38.23,0,*78
1494515221.18,29324,15.31,73098.8,7.53,-38.23,-38.79,0,*7D
1494515222.41,29325,15.31,73098.5,7.51,-38.49,-38.85,0,*71
1494515223.66,29326,15.31,73102.3,7.51,-36.61,-36.91,0,*7D
1494515224.91,29327,15.31,73102.0,7.53,-35.17,-35.53,0,*71
1494515226.17,29328,15.31,73100.3,7.53,-35.59,-35.95,0,*7E
1494515227.41,29329,15.31,73100.0,7.53,-35.77,-36.07,0,*7B
1494515228.61,29330,15.31,73102.8,7.55,-35.71,-36.31,0,*76
1494515229.85,29331,15.31,73102.8,7.55,-35.77,-36.25,0,*74
1494515231.1,29332,15.31,73102.0,7.57,-37.63,-38.17,0,*7D
1494515232.35,29333,15.31,73104.8,7.55,-39.23,-39.71,0,*75
1494515233.61,29334,15.31,73106.0,7.55,-38.91,-39.15,0,*78
1494515234.87,29335,15.31,73102.5,7.53,-39.41,-39.91,0,*7F
1494515236.06,29336,15.31,73098.3,7.51,-38.43,-38.97,0,*7A
1494515237.27,29337,15.31,73102.5,7.51,-37.33,-37.87,0,*7D
1494515238.49,29338,15.31,73096.0,7.51,-36.01,-36.49,0,*71
1494515239.72,29339,15.31,73100.0,7.51,-36.19,-36.61,0,*73
1494515240.94,29340,15.31,73096.8,7.51,-36.91,-37.45,0,*7A
1494515242.19,29341,15.31,73100.0,7.51,-36.37,-36.79,0,*79
1494515243.41,29342,15.31,73098.5,7.51,-35.65,-36.19,0,*78
1494515244.69,29343,15.31,73096.0,7.53,-36.49,-36.91,0,*76
1494515245.92,29344,15.31,73100.3,7.53,-35.71,-36.43,0,*76
1494515247.15,29345,15.31,73102.0,7.55,-36.31,-36.91,0,*79
1494515248.4,29346,15.31,73098.5,7.55,-37.21,-37.69,0,*7C
1494515249.63,29347,15.31,73102.5,7.55,-38.35,-38.91,0,*7F
1494515250.89,29348,15.31,73104.0,7.53,-38.17,-38.79,0,*70
1494515252.14,29349,15.31,73102.5,7.51,-38.11,-38.79,0,*75
1494515253.37,29350,15.31,73102.5,7.51,-39.47,-40.21,0,*7D
1494515254.62,29351,15.31,73096.5,7.49,-38.73,-39.15,0,*7A
1494515255.87,29352,15.31,73102.5,7.49,-38.73,-39.15,0,*79
1494515257.09,29353,15.31,73100.8,7.47,-38.73,-39.09,0,*7B
1494515258.31,29354,15.31,73098.3,7.47,-39.47,-40.03,0,*7E
1494515259.57,29355,15.31,73096.3,7.41,-39.71,-40.29,0,*74
1494515260.82,29356,15.31,73098.0,7.41,-39.15,-39.59,0,*7C
1494515262.02,29357,15.31,73096.8,7.41,-38.17,-38.61,0,*74
1494515263.29,29358,15.31,73096.3,7.43,-37.63,-37.99,0,*7D
1494515264.51,29359,15.31,73096.0,7.41,-38.61,-39.23,0,*7C
1494515265.73,29360,15.31,73094.0,7.41,-40.29,-40.73,0,*7E
1494515266.94,29361,15.31,73098.3,7.37,-40.91,-41.61,0,*7F
1494515268.17,29362,15.31,73100.8,7.35,-40.91,-41.29,0,*72
1494515269.4,29363,15.31,73096.3,7.33,-40.91,-41.55,0,*7E
1494515270.65,29364,15.31,73098.0,7.29,-40.79,-41.35,0,*72
1494515271.86,29365,15.31,73098.8,7.29,-40.03,-40.53,0,*7F
1494515273.08,29366,15.31,73096.8,7.27,-39.47,-39.85,0,*79
1494515274.3,29367,15.31,73096.0,7.25,-39.53,-40.03,0,*7F
1494515275.52,29368,15.31,73102.0,7.25,-38.91,-39.47,0,*71
1494515276.78,29369,15.31,73100.5,7.21,-39.41,-39.97,0,*75
1494515278.02,29370,15.31,73098.5,7.19,-39.41,-40.03,0,*75
1494515279.25,29371,15.31,73098.3,7.21,-38.73,-39.15,0,*76
1494515280.47,29372,15.31,73096.3,7.19,-38.61,-38.97,0,*76
1494515281.71,29373,15.31,73098.3,7.19,-38.67,-39.35,0,*78
1494515282.99,29374,15.31,73096.0,7.19,-38.29,-38.67,0,*73
1494515284.25,29375,15.31,73098.3,7.21,-37.21,-37.63,0,*75
1494515285.5,29376,15.31,73100.5,7.19,-37.27,-37.69,0,*71
1494515286.74,29377,15.31,73102.5,7.19,-37.69,-38.05,0,*7F
1494515287.99,29378,15.31,73100.3,7.19,-37.27,-37.81,0,*79
1494515289.24,29379,15.31,73098.8,7.19,-37.15,-37.51,0,*74
1494515290.45,29380,15.31,73098.8,7.21,-37.27,-37.75,0,*7E
1494515291.68,29381,15.31,73100.0,7.21,-36.67,-37.09,0,*71
1494515292.91,29382,15.31,73100.5,7.21,-37.09,-37.45,0,*73
1494515294.14,29383,15.38,73102.8,7.25,-37.21,-37.57,0,*7F
1494515295.37,29384,15.31,73096.8,7.25,-36.07,-36.25,0,*79
1494515296.62,29385,15.31,73102.3,7.27,-35.65,-35.89,0,*78
1494515297.88,29386,15.31,73100.5,7.27,-35.59,-35.83,0,*7E
1494515299.14,29387,15.31,73100.8,7.31,-36.13,-36.49,0,*70
1494515300.4,29388,15.31,73102.5,7.31,-36.49,-36.73,0,*79
1494515301.65,29389,15.31,73100.0,7.31,-36.49,-36.73,0,*78