#timestamp,LO_Frequency,Hit,StdDev 
1546502415.0,286047002.4,P
1546502415.9,286047002.4,N
1546502435.8,286046999.9,N
1546502455.6,286047002.7,N
1546502475.4,286047000.2,N
1546502495.3,286047000.0,N
1546502515.1,286046998.2,N
1546502535.9,286046998.9,N
1546502555.7,286046998.1,N
1546502575.5,286047000.0,N
1546502595.4,286046999.9,N
1546502615.2,286047001.5,N
1546502635.1,286047004.3,Y
1546502636.0,286047004.3,P
1546502655.8,286047002.6,N
1546502675.6,286047004.2,N
1546502695.5,286047001.7,N
1546502715.3,286047002.0,N
1546502735.1,286047001.6,N
1546502755.9,286047000.1,N
1546502775.7,286046998.6,N
1546502795.6,286047000.8,N
1546502815.4,286047000.0,N
1546502835.2,286047000.7,N
1546502855.1,286047000.3,N
1546502856.0,286047000.3,N
1546502875.8,286046999.7,N
1546502895.6,286046999.9,N
1546502915.5,286046998.1,N
1546502935.3,286046998.4,N
1546502955.2,286046998.3,N
1546502975.9,286047000.0,N
1546502995.7,286047000.3,N
1546503015.6,286047001.0,N
1546503035.4,286047002.3,N
1546503055.2,286047001.9,N
1546503075.1,286046999.9,N
1546503076.0,286046999.9,N
1546503095.8,286047004.4,N
1546503115.7,286047003.6,N
1546503135.5,286047004.1,N
1546503155.3,286047001.7,N
1546503175.2,286047002.3,N
1546503195.0,286047002.3,N
1546503195.9,286047002.3,N
1546503215.8,286047003.9,N
1546503235.6,286047001.4,N
1546503255.4,286046999.9,N
1546503275.3,286047000.6,N
1546503295.1,286047000.2,N
1546503315.8,286047004.4,N
1546503335.7,286047002.0,N
1546503355.5,286047000.0,N
1546503375.4,286047001.3,N
1546503395.2,286047001.8,N
1546503415.0,286047001.8,N
1546503415.9,286047001.8,N
1546503435.8,286047001.8,N
1546503455.0,286047004.3,N
1546503455.9,286047004.3,N
1546503475.8,286047002.0,N
1546503495.6,286047002.0,N
1546503515.5,286047002.4,N
1546503535.3,286047002.1,N
1546503555.1,286047002.5,N
1546503575.9,286047002.1,N
1546503595.7,286047001.3,N
1546503615.6,286047000.5,N
1546503635.4,286047000.2,N
1546503655.2,286046999.7,N
1546503675.1,286047002.0,N
1546503676.0,286047002.0,N
1546503695.8,286047001.3,N
1546503715.7,286047004.3,Y
1546503735.5,286047002.7,P
1546503755.3,286047000.1,N
1546503775.4,286046998.2,N
1546503795.3,286046998.8,N
1546503815.1,286046996.8,N
1546503835.9,286046997.3,N
1546503855.7,286046997.2,N
1546503875.5,286046996.7,N
1546503895.4,286046999.2,N
1546503915.2,286047000.8,N
1546503935.0,286047000.5,N
1546503935.9,286047000.5,N
1546503955.8,286046998.3,N
1546503975.6,286046999.2,N
1546503995.5,286046996.7,N
1546504015.3,286046998.4,N
1546504035.1,286046998.3,N
1546504055.8,286046999.3,N
1546504075.6,286046998.5,N
1546504095.5,286046998.9,N
1546504115.3,286046998.9,N
1546504135.1,286046998.4,N
1546504155.9,286046999.0,N
1546504175.6,286046999.9,N
1546504195.1,286046999.8,N
1546504215.8,286047000.9,N
1546504235.7,286047002.6,N
1546504255.5,286046998.5,N
1546504275.4,286046998.9,N
1546504295.2,286047001.2,N
1546504315.0,286047001.1,N
1546504315.9,286047001.1,N
1546504335.8,286047000.4,N
1546504355.6,286046998.6,N
1546504375.4,286047000.6,N
1546504395.3,286047001.2,N
1546504415.1,286047000.4,N
1546504435.9,286046999.7,N
1546504455.7,286047000.1,N
1546504475.5,286047000.5,N
1546504495.4,286046998.2,N
1546504515.2,286046998.1,N
1546504535.0,286047000.0,N
1546504536.0,286047000.0,N
1546504555.8,286046999.8,N
1546504575.6,286047000.5,N
1546504595.5,286046998.2,N
1546504615.3,286046998.7,N
1546504635.1,286047000.8,N
1546504655.9,286046996.5,Y
1546504675.7,286047001.0,P
1546504695.6,286047000.3,N
1546504715.4,286046998.1,P
1546504735.2,286046998.2,N
1546504755.1,286046998.7,N
1546504756.0,286046998.7,N
1546504775.8,286046998.4,N
1546504795.7,286047000.9,N
1546504815.5,286047002.2,N
1546504835.3,286047002.4,N
1546504855.2,286046999.8,N
1546504875.0,286047001.0,N
1546504875.9,286047001.0,N
1546504895.7,286047001.1,N
1546504915.6,286046998.6,N
1546504935.4,286046998.3,N
1546504955.3,286046999.0,N
1546504975.1,286047000.3,N
1546504995.8,286047000.2,N
1546505015.7,286047000.1,N
1546505035.5,286047000.5,N
1546505055.4,286047000.6,N
1546505075.2,286047001.0,N
1546505095.0,286046998.2,N
1546505095.9,286046998.2,N
1546505115.8,286047000.4,N
1546505135.6,286047000.6,N
1546505155.4,286046998.1,N
1546505175.3,286046996.6,N
1546505195.1,286046997.4,N
1546505215.9,286046999.6,N
1546505235.7,286046998.4,N
1546505255.5,286047000.4,N
1546505275.4,286047002.6,N
1546505295.2,286047002.3,N
1546505315.0,286047000.0,N
1546505315.9,286047000.0,N
1546505335.8,286047000.9,N
1546505355.6,286046998.7,N
1546505375.5,286047000.5,N
1546505395.3,286047001.2,N
1546505415.1,286046999.9,N
1546505435.9,286047002.4,N
1546505455.7,286047002.6,N
1546505475.6,286047002.2,N
1546505495.4,286047002.3,N
1546505515.2,286047002.6,N
1546505535.1,286047000.0,N
1546505536.0,286047000.0,N
1546505555.8,286046999.9,N
1546505575.7,286047000.7,N
1546505595.5,286047000.3,N
1546505615.3,286047000.5,N
1546505635.2,286046999.7,N
1546505655.9,286047002.6,N
1546505675.7,286047002.0,N
1546505695.6,286047002.1,N
1546505715.4,286047004.3,N
1546505735.3,286047004.4,N
1546505755.1,286047001.5,N
1546505756.0,286047001.5,N
1546505775.8,286047002.7,N
1546505795.7,286047002.0,N
1546505815.5,286047001.7,N
1546505835.3,286047001.8,N
1546505855.2,286047002.1,N
1546505875.0,286047002.7,N
1546505875.9,286047002.7,N
1546505895.8,286047000.4,N
1546505915.6,286047000.9,N
1546505935.4,286047000.3,N
1546505955.3,286047002.7,N
1546505975.1,286047004.7,Y
1546505995.9,286047003.4,P
