#timestamp,LO_Frequency,Hit,StdDev 
1674176415.8,286046998.1,N
1674176435.6,286046999.1,N
1674176455.5,286047000.8,N
1674176475.3,286047001.2,N
1674176495.1,286047002.5,N
1674176515.9,286047000.7,N
1674176535.7,286046999.0,N
1674176555.6,286047000.7,N
1674176575.4,286047000.0,N
1674176595.2,286047001.1,N
1674176615.1,286047000.5,N
1674176616.0,286047000.5,N
1674176635.8,286047002.5,N
1674176655.6,286047002.7,N
1674176675.5,286047000.4,N
1674176695.3,286046999.5,N
1674176715.2,286046997.7,N
1674176735.9,286046999.3,N
1674176755.7,286047000.4,N
1674176775.6,286047001.2,N
1674176795.4,286047001.1,N
1674176815.3,286047000.4,N
1674176835.1,286046999.9,N
1674176836.0,286046999.9,N
1674176855.8,286046998.9,N
1674176875.7,286046999.4,N
1674176895.5,286046998.7,N
1674176915.3,286046999.9,N
1674176935.2,286046999.5,N
1674176955.0,286046998.1,N
1674176955.9,286046998.1,N
1674176975.8,286047002.3,N
1674176995.6,286047002.1,N
1674177015.5,286047002.1,N
1674177035.3,286047000.1,N
1674177055.1,286047000.7,N
1674177075.9,286047002.7,N
1674177095.7,286047000.9,N
1674177115.5,286046997.7,N
1674177135.4,286046996.0,N
1674177185.3,286046999.4,E
1674177195.2,286046998.9,N
1674177215.0,286047000.9,P
1674177215.9,286047000.9,N
1674177235.7,286047000.9,N
1674177255.6,286046999.1,N
1674177275.4,286046998.2,N
1674177295.3,286047001.9,N
1674177315.1,286047002.1,N
1674177335.8,286047000.4,N
1674177355.7,286046998.3,N
1674177375.5,286047002.8,N
1674177395.4,286046998.5,N
1674177415.2,286046999.0,N
1674177435.0,286046998.1,N
1674177435.9,286046998.1,N
1674177455.8,286047000.7,N
1674177475.6,286047001.0,N
1674177495.4,286047000.5,N
1674177515.3,286046998.8,N
1674177535.1,286046998.3,N
1674177555.9,286046999.5,N
1674177575.7,286046996.8,N
1674177595.5,286046994.9,Y
1674177615.4,286046999.1,P
1674177635.2,286047001.1,P
1674177655.0,286047011.9,P
1674177655.9,286046998.1,N
1674177675.8,286046998.9,N
1674177695.6,286046994.9,N
1674177715.5,286046995.0,N
1674177735.3,286046999.6,N
1674177755.1,286047000.8,N
1674177775.9,286046998.4,N
1674177795.7,286046998.8,N
1674177815.6,286046998.9,N
1674177835.4,286046998.7,N
1674177855.2,286046998.5,N
1674177875.1,286046998.2,N
1674177876.0,286046998.2,N
1674177895.8,286046998.6,N
1674177915.7,286046999.3,N
1674177935.5,286046997.7,N
1674177955.3,286046997.7,N
1674177975.2,286046996.3,N
1674177995.0,286046994.6,N
1674177995.9,286046994.6,N
1674178015.8,286046996.4,N
1674178035.6,286046994.1,N
1674178055.4,286046994.5,N
1674178075.3,286046995.5,N
1674178095.1,286046993.8,N
1674178115.9,286046999.6,N
1674178135.7,286046999.6,N
1674178155.5,286046995.1,N
1674178175.4,286046995.1,N
1674178195.2,286046996.6,N
1674178215.0,286046998.2,N
1674178215.9,286046998.2,N
1674178235.8,286046998.2,N
1674178255.6,286046998.4,N
1674178275.5,286046997.9,N
1674178295.3,286046999.6,N
1674178315.1,286046996.5,N
1674178335.9,286046995.0,N
1674178355.7,286046998.4,N
1674178375.5,286047001.2,N
1674178395.4,286046998.2,N
1674178415.2,286046998.2,N
1674178435.1,286047000.0,N
1674178436.0,286047000.0,N
1674178455.8,286046998.7,N
1674178475.6,286046998.5,N
1674178495.5,286047002.8,N
1674178515.3,286046998.3,N
1674178535.1,286047000.6,N
1674178555.9,286047000.0,N
1674178575.7,286046998.3,N
1674178595.6,286046997.3,N
1674178615.4,286046996.9,N
1674178635.2,286046996.9,N
1674178655.1,286046998.9,N
1674178656.0,286046998.9,N
1674178675.8,286046996.6,N
1674178695.6,286046998.9,N
1674178715.5,286046998.9,N
1674178735.3,286047000.5,N
1674178755.2,286047000.3,N
1674178775.9,286047002.5,N
1674178795.7,286047004.2,N
1674178815.6,286047004.4,N
1674178835.4,286047004.3,N
1674178855.2,286047002.9,N
1674178875.1,286047004.9,N
1674178876.0,286047004.9,N
1674178895.8,286047007.1,N
1674178915.7,286047006.8,N
1674178935.5,286047008.3,N
1674178955.3,286047008.6,N
1674178975.2,286047009.1,N
1674178995.0,286047006.1,N
1674178995.9,286047006.1,N
1674179015.8,286047006.6,N
1674179035.6,286047008.9,N
1674179055.4,286047006.4,N
1674179075.3,286047008.6,N
1674179095.1,286047006.8,N
1674179115.9,286047007.3,N
1674179135.7,286047007.6,N
1674179155.5,286047007.2,N
1674179175.4,286047006.7,N
1674179195.2,286047005.7,N
1674179215.1,286047006.0,N
1674179216.0,286047006.0,N
1674179235.8,286047005.4,N
1674179255.6,286047005.4,N
1674179275.5,286047003.7,N
1674179295.3,286047004.4,N
1674179315.2,286047003.4,N
1674179335.9,286047003.4,N
1674179355.7,286047004.0,N
1674179375.6,286047002.9,N
1674179395.4,286047004.1,N
1674179415.3,286047001.4,N
1674179435.1,286047001.6,N
1674179436.0,286047001.6,N
1674179455.8,286046999.9,N
1674179475.7,286047002.8,N
1674179495.5,286047000.1,N
1674179515.4,286047000.3,N
1674179535.2,286047002.5,N
1674179555.0,286047002.6,N
1674179555.9,286047002.6,N
1674179575.8,286047002.1,N
1674179595.6,286047001.6,N
1674179615.4,286047003.9,N
1674179635.3,286047001.3,N
1674179655.1,286047002.5,N
1674179675.9,286047002.8,N
1674179695.7,286047002.7,N
1674179715.5,286047002.7,N
1674179735.4,286047000.5,N
1674179755.2,286047001.0,N
1674179775.0,286047001.2,N
1674179775.9,286047001.2,N
1674179795.8,286047001.2,N
1674179815.6,286046998.7,N
1674179835.5,286046999.5,N
1674179855.3,286046997.5,N
1674179875.1,286046995.5,N
1674179895.9,286046993.5,Y
1674179915.7,286046994.1,P
1674179935.5,286046993.4,N
1674179955.4,286046993.5,N
1674179975.2,286046993.7,N
1674179995.1,286046996.0,N
1674179996.0,286046996.0,N
