#timestamp,LO_Frequency,Hit,StdDev 
1458381615.0,286047005.0,N
1458381615.9,286047005.0,N
1458381635.8,286047006.2,N
1458381655.6,286047006.4,Y
1458381675.4,286047000.7,P
1458381695.3,286047002.1,N
1458381715.1,286046998.0,N
1458381716.0,286046998.0,N
1458381735.8,286046997.1,N
1458381755.7,286046994.9,N
1458381775.5,286046995.5,N
1458381795.3,286046997.8,N
1458381815.1,286046994.6,N
1458381835.9,286046993.3,N
1458381855.7,286046991.9,N
1458381875.5,286046990.8,N
1458381895.4,286046990.8,N
1458381915.2,286046993.1,N
1458381935.0,286046993.5,N
1458381935.9,286046993.5,N
1458381955.8,286046997.2,N
1458381975.6,286046998.0,N
1458381995.4,286046995.0,N
1458382015.3,286046999.2,N
1458382035.1,286046998.8,N
1458382036.0,286046998.8,N
1458382055.8,286047000.2,N
1458382075.7,286046999.4,N
1458382095.5,286046998.8,N
1458382115.3,286046997.8,N
1458382135.1,286046997.7,N
1458382155.9,286046997.5,N
1458382175.7,286047001.2,N
1458382195.5,286046999.9,N
1458382215.4,286047002.3,N
1458382235.2,286047002.5,N
1458382255.0,286046999.4,N
1458382255.9,286046999.4,N
1458382275.8,286047001.1,N
1458382295.6,286047000.7,N
1458382315.4,286047001.5,N
1458382335.3,286047004.2,N
1458382355.1,286047001.2,N
1458382356.0,286047001.2,N
1458382375.8,286047002.8,N
1458382395.7,286047001.6,N
1458382415.5,286047001.3,N
1458382435.3,286047003.1,N
1458382455.2,286047002.5,N
1458382475.9,286047000.4,N
1458382495.7,286047002.5,N
1458382515.5,286047001.6,N
1458382535.4,286046998.3,N
1458382555.2,286047001.0,N
1458382575.0,286047000.6,N
1458382575.9,286047000.6,N
1458382595.8,286046998.1,N
1458382615.6,286046999.3,N
1458382635.4,286047002.2,N
1458382655.3,286046999.8,N
1458382675.1,286046998.2,N
1458382676.0,286046998.2,N
1458382695.8,286047000.7,N
1458382715.7,286046997.0,N
1458382735.5,286046997.4,N
1458382755.3,286046997.0,N
1458382775.2,286046996.5,N
1458382795.9,286046996.8,N
1458382815.7,286046998.0,N
1458382835.6,286046994.4,N
1458382855.4,286046994.6,N
1458382875.2,286046991.5,Y
1458382895.1,286046991.4,P
1458382896.0,286046991.4,N
1458382915.8,286046990.2,N
1458382935.6,286046992.1,N
1458382955.5,286046991.6,N
1458382975.3,286046990.6,N
1458382995.1,286046991.6,N
1458383015.9,286046987.2,Y
1458383035.7,286046999.1,P
1458383055.5,286046999.2,N
1458383075.3,286046998.9,N
1458383095.2,286047000.8,N
1458383115.0,286047000.8,N
1458383115.9,286047000.8,N
1458383135.7,286047001.1,N
1458383155.6,286047000.6,N
1458383175.4,286046999.5,N
1458383195.2,286046995.9,N
1458383215.1,286047001.0,N
1458383216.0,286047001.0,N
1458383235.8,286046998.3,N
1458383255.6,286047002.7,N
1458383275.5,286047006.3,N
1458383295.3,286047012.3,Y
1458383315.1,286047009.7,P
1458383335.9,286047009.8,N
1458383355.7,286047008.8,N
1458383375.5,286047009.4,N
1458383395.4,286047008.0,N
1458383415.2,286047009.3,N
1458383435.0,286047010.5,Y
1458383435.9,286047010.5,P
1458383455.8,286047002.7,N
1458383475.6,286046998.8,N
1458383495.4,286047001.9,N
1458383515.3,286047000.9,N
1458383535.1,286047002.8,N
1458383536.0,286047002.8,N
1458383555.8,286047000.1,N
1458383575.7,286047001.8,N
1458383595.5,286047001.5,N
1458383615.3,286047003.7,N
1458383635.1,286047003.0,N
1458383655.9,286047005.9,N
1458383675.7,286047004.8,N
1458383695.5,286047005.8,N
1458383715.4,286047006.9,N
1458383735.2,286047008.5,N
1458383755.0,286047007.7,N
1458383755.9,286047007.7,N
1458383775.8,286047011.2,Y
1458383795.6,286047008.8,P
1458383815.4,286047009.9,P
1458383835.3,286047012.3,P
1458383855.1,286047012.9,Y
1458383875.8,286047004.7,P
1458383895.7,286047009.2,P
1458383915.5,286047008.9,P
1458383935.3,286047008.0,Y
1458383955.2,286047001.4,P
1458383975.9,286047003.4,N
1458383995.7,286047000.6,N
1458384015.6,286046998.9,N
1458384035.4,286047000.4,N
1458384055.2,286047003.6,N
1458384075.1,286047007.3,N
1458384076.0,286047007.3,N
1458384095.8,286047006.7,N
1458384115.6,286047006.8,N
1458384135.4,286047006.7,N
1458384155.3,286047006.1,N
1458384175.1,286047005.3,N
1458384195.8,286047004.2,N
1458384215.7,286047000.2,N
1458384235.5,286047001.1,N
1458384255.3,286047001.0,N
1458384275.2,286046999.7,N
1458384295.9,286046998.6,N
1458384315.7,286046998.6,N
1458384335.6,286046998.6,N
1458384355.4,286046998.4,N
1458384375.2,286046999.7,N
1458384395.1,286047002.7,N
1458384396.0,286047002.7,N
1458384415.8,286046998.4,N
1458384435.6,286046998.4,N
1458384455.4,286046994.0,N
1458384475.3,286046996.0,N
1458384495.1,286046996.0,N
1458384515.8,286046999.4,N
1458384535.7,286046996.9,N
1458384555.5,286046995.2,N
1458384575.3,286046998.9,N
1458384595.2,286047000.9,N
1458384615.9,286046999.0,N
1458384635.7,286046998.6,N
1458384655.6,286047001.2,N
1458384675.4,286047002.7,N
1458384695.2,286047000.7,N
1458384715.1,286047000.1,N
1458384716.0,286047000.1,N
1458384735.8,286047003.2,N
1458384755.6,286047003.8,N
1458384775.5,286047002.3,N
1458384795.3,286047000.5,N
1458384815.1,286046998.2,N
1458384835.8,286047004.5,N
1458384855.7,286047002.8,N
1458384875.5,286047005.8,N
1458384895.3,286047006.0,N
1458384915.2,286047003.6,N
1458384935.0,286047004.0,N
1458384935.9,286047004.0,N
1458384955.7,286047002.5,N
1458384975.6,286047001.5,N
1458384995.4,286046999.3,N
1458385015.2,286046998.8,N
1458385035.1,286046999.4,N
1458385036.0,286046999.4,N
1458385055.8,286046997.9,N
1458385075.6,286046997.6,N
1458385095.5,286046997.5,N
1458385115.3,286046996.3,N
1458385135.1,286046990.4,Y
1458385155.9,286046990.8,P
1458385175.7,286046989.6,N
1458385195.5,286046991.1,N
