#timestamp,LO_Frequency,Hit 
1503540015.5,286047005.6,N
1503540035.3,286047006.8,N
1503540055.2,286047008.1,N
1503540075.9,286047012.3,P
1503540095.7,286047004.7,N
1503540115.6,286047006.9,N
1503540135.4,286047003.2,N
1503540155.2,286047005.0,N
1503540175.1,286047007.0,N
1503540176.0,286047007.0,N
1503540195.8,286047004.9,N
1503540215.6,286047002.2,N
1503540235.4,286046996.9,N
1503540255.3,286046995.2,N
1503540275.1,286046992.7,N
1503540295.8,286046994.6,N
1503540315.7,286046991.1,N
1503540335.5,286046989.1,N
1503540355.3,286046987.2,N
1503540375.2,286046987.2,N
1503540395.9,286046986.7,N
1503540415.7,286046982.6,N
1503540435.6,286046980.6,N
1503540455.4,286046980.0,N
1503540475.2,286046978.0,N
1503540495.0,286046975.9,N
1503540496.0,286046975.9,N
1503540515.8,286046975.7,N
1503540535.6,286046977.7,N
1503540555.4,286046980.0,N
1503540575.3,286046979.3,N
1503540595.1,286046977.8,N
1503540615.8,286046979.6,N
1503540635.7,286046976.4,N
1503540655.5,286046976.0,N
1503540675.3,286046977.6,N
1503540695.2,286046978.6,N
1503540715.9,286046974.7,N
1503540735.7,286046975.5,N
1503540755.6,286046975.5,N
1503540775.4,286046974.2,P
1503540795.2,286046987.3,N
1503540815.1,286046986.2,N
1503540816.0,286046986.2,N
1503540835.8,286046987.3,N
1503540855.6,286046988.4,N
1503540875.5,286046987.4,N
1503540895.3,286046987.5,N
1503540915.1,286046990.0,N
1503540935.8,286046989.2,N
1503540955.7,286046987.4,P
1503540975.5,286046998.6,N
1503540995.4,286046998.2,N
1503541015.2,286046999.1,N
1503541035.0,286046998.2,N
1503541035.9,286046998.2,N
1503541055.8,286046999.8,N
1503541075.6,286047001.4,N
1503541095.4,286047007.1,N
1503541115.2,286047012.7,N
1503541135.1,286047015.9,N
1503541136.0,286047015.9,N
1503541155.8,286047018.6,N
1503541175.6,286047017.8,N
1503541195.5,286047023.0,N
1503541215.3,286047021.7,N
1503541235.1,286047019.2,N
1503541255.9,286047019.2,N
1503541275.7,286047022.4,N
1503541295.5,286047024.7,N
1503541315.4,286047023.8,N
1503541335.2,286047024.8,N
1503541355.0,286047024.6,N
1503541355.9,286047024.6,N
1503541375.8,286047022.8,N
1503541395.6,286047025.2,N
1503541415.4,286047023.6,N
1503541435.3,286047022.7,N
1503541455.1,286047024.3,N
1503541456.0,286047024.3,N
1503541475.8,286047025.1,N
1503541495.6,286047026.3,N
1503541515.5,286047024.3,N
1503541535.3,286047025.4,N
1503541555.2,286047031.3,P
1503541575.9,286047009.4,N
1503541595.7,286047010.7,N
1503541615.5,286047010.3,N
1503541635.4,286047009.3,N
1503541655.2,286047008.2,N
1503541675.0,286047009.7,N
1503541675.9,286047009.7,N
1503541695.8,286047010.0,N
1503541715.6,286047010.4,N
1503541735.4,286047013.8,N
1503541755.3,286047011.9,N
1503541775.1,286047013.9,N
1503541776.0,286047013.9,N
1503541795.8,286047015.3,N
1503541815.7,286047013.3,N
1503541835.5,286047011.0,N
1503541855.3,286047015.2,N
1503541875.2,286047015.0,N
1503541895.9,286047015.3,P
1503541915.7,286047002.0,N
1503541935.6,286047001.7,N
1503541955.4,286046998.3,N
1503541975.2,286046999.9,N
1503541995.1,286047001.9,N
1503541996.0,286047001.9,N
1503542015.8,286046998.8,N
1503542035.6,286046998.8,N
1503542055.4,286047001.1,N
1503542075.3,286047002.2,N
1503542095.1,286047000.2,N
1503542115.8,286047000.1,N
1503542135.7,286047000.9,N
1503542155.5,286047003.0,N
1503542175.3,286047008.9,N
1503542195.2,286047006.4,N
1503542215.9,286047003.2,N
1503542235.7,286046997.1,N
1503542255.6,286046990.3,N
1503542275.4,286046987.6,N
1503542295.2,286046986.6,N
1503542315.1,286046986.0,N
1503542316.0,286046986.0,N
1503542335.8,286046985.0,N
1503542355.6,286046982.4,N
1503542375.4,286046980.5,N
1503542395.3,286046979.7,N
1503542415.1,286046978.1,N
1503542435.8,286046979.9,N
1503542455.7,286046981.8,N
1503542475.5,286046977.7,N
1503542495.3,286046978.0,N
1503542515.2,286046975.9,N
1503542535.9,286046976.4,N
1503542555.7,286046974.7,N
1503542575.6,286046971.6,N
1503542595.4,286046971.0,N
1503542615.2,286046972.8,N
1503542635.1,286046975.2,N
1503542636.0,286046975.2,N
1503542655.8,286046972.5,N
1503542675.6,286046971.5,N
1503542695.5,286046971.2,N
1503542715.3,286046969.4,N
1503542735.1,286046970.6,N
1503542755.9,286046970.2,P
1503542775.7,286046991.6,N
1503542795.5,286046989.4,N
1503542815.4,286046989.5,N
1503542835.2,286046989.7,N
1503542855.0,286046987.1,N
1503542855.9,286046987.1,N
1503542875.8,286046989.7,N
1503542895.6,286046989.5,N
1503542915.4,286046989.4,N
1503542935.2,286046990.0,N
1503542955.1,286046987.4,N
1503542956.0,286046987.4,N
1503542975.8,286046988.1,N
1503542995.6,286046988.6,N
1503543015.5,286046989.7,N
1503543035.3,286046992.8,N
1503543055.1,286046993.8,N
1503543075.9,286046998.1,N
1503543095.7,286047004.1,N
1503543115.5,286047003.5,N
1503543135.4,286047004.9,N
1503543155.2,286047007.0,N
1503543175.0,286047008.9,N
1503543175.9,286047008.9,N
1503543195.8,286047012.5,N
1503543215.6,286047015.2,N
1503543235.4,286047018.2,N
1503543255.2,286047017.3,N
1503543275.1,286047018.0,N
1503543276.0,286047018.0,N
1503543295.8,286047018.6,N
1503543315.6,286047018.0,N
1503543335.5,286047018.0,N
1503543355.3,286047018.4,N
1503543375.1,286047018.4,N
1503543395.9,286047016.0,N
1503543415.7,286047016.9,N
1503543435.5,286047020.0,N
1503543455.4,286047017.4,N
1503543475.2,286047015.7,N
1503543495.0,286047019.0,N
1503543495.9,286047019.0,N
1503543515.8,286047021.2,N
1503543535.6,286047021.3,N
1503543555.4,286047021.5,N
1503543575.3,286047021.0,N
1503543595.1,286047023.3,P
1503543596.0,286047023.3,P
