#timestamp,LO_Frequency,Hit,StdDev 
1561057215.6,286046997.9,N
1561057235.4,286046996.1,N
1561057255.2,286046995.8,N
1561057275.1,286046998.3,N
1561057276.0,286046998.3,N
1561057295.8,286047003.9,N
1561057315.6,286047006.9,N
1561057335.5,286047008.3,N
1561057355.3,286047002.9,N
1561057375.2,286047001.7,N
1561057395.9,286047004.3,N
1561057415.7,286047001.5,N
1561057435.6,286047003.1,N
1561057455.4,286047007.1,N
1561057475.2,286047005.4,N
1561057495.1,286047008.2,N
1561057496.0,286047008.2,N
1561057515.8,286047008.4,N
1561057535.7,286047011.9,N
1561057555.5,286047015.1,N
1561057575.3,286047017.0,N
1561057595.2,286047014.3,N
1561057615.0,286047018.3,N
1561057615.9,286047018.3,N
1561057635.8,286047017.4,N
1561057655.6,286047014.8,N
1561057675.4,286047015.6,N
1561057695.3,286047012.6,N
1561057715.1,286047010.5,N
1561057735.9,286047009.2,N
1561057755.7,286047006.5,N
1561057775.5,286047002.9,N
1561057795.4,286047003.7,N
1561057815.2,286047005.7,N
1561057835.1,286047003.1,N
1561057836.0,286047003.1,N
1561057855.8,286047003.7,N
1561057875.6,286047003.2,N
1561057895.5,286047005.8,N
1561057915.3,286047005.7,N
1561057935.1,286047006.4,N
1561057955.9,286047013.9,N
1561057975.7,286047012.2,N
1561057995.6,286047010.7,N
1561058015.4,286047009.0,N
1561058035.2,286047008.6,N
1561058055.1,286047008.2,N
1561058056.0,286047008.2,N
1561058075.8,286047009.1,N
1561058095.6,286047006.5,N
1561058115.5,286047006.7,N
1561058135.3,286047003.3,N
1561058155.2,286047005.9,N
1561058175.9,286047004.6,N
1561058195.7,286047011.7,N
1561058215.6,286047012.3,Y
1561058235.4,286047007.4,P
1561058255.3,286047012.1,P
1561058275.1,286047016.0,P
1561058276.0,286047016.0,Y
1561058295.8,286047009.9,P
1561058315.7,286047012.3,P
1561058335.5,286047012.1,P
1561058355.4,286047006.2,Y
1561058375.2,286046997.9,P
1561058395.0,286046990.7,N
1561058395.9,286046990.7,N
1561058415.8,286046986.5,N
1561058435.6,286046983.9,N
1561058455.4,286046980.7,N
1561058475.3,286046979.8,N
1561058495.1,286046978.4,N
1561058515.9,286046977.4,N
1561058535.7,286046978.8,N
1561058555.5,286046976.5,N
1561058575.4,286046977.3,N
1561058595.2,286046979.6,N
1561058615.0,286046979.5,N
1561058615.9,286046979.5,N
1561058635.8,286046980.2,N
1561058655.6,286046979.8,N
1561058675.5,286046979.8,N
1561058695.3,286046982.3,N
1561058715.1,286046992.3,N
1561058735.9,286046996.9,N
1561058755.7,286047005.9,N
1561058775.5,286047004.5,N
1561058795.4,286047008.3,N
1561058815.2,286047005.8,N
1561058835.1,286047001.0,N
1561058836.0,286047001.0,N
1561058855.8,286046995.2,N
1561058875.6,286046992.4,N
1561058895.5,286046988.6,N
1561058915.3,286046988.8,N
1561058935.2,286046989.0,N
1561058955.9,286046991.0,N
1561058975.7,286046991.2,N
1561058995.6,286046991.6,N
1561059015.4,286046988.5,N
1561059035.2,286046989.0,N
1561059085.1,286046988.8,E
1561059095.0,286046995.0,N
1561059095.9,286046995.0,P
1561059115.8,286047005.4,P
1561059135.6,286047005.7,N
1561059155.4,286047005.5,N
1561059175.3,286047007.1,N
1561059195.1,286047009.2,N
1561059215.9,286047010.7,N
1561059235.7,286047006.1,N
1561059255.5,286047007.6,N
1561059275.4,286047006.9,N
1561059295.2,286047007.1,N
1561059315.1,286047006.4,N
1561059316.0,286047006.4,N
1561059335.8,286047007.6,N
1561059355.6,286047004.5,N
1561059375.5,286047006.6,N
1561059395.3,286047006.9,N
1561059415.1,286047010.7,N
1561059435.9,286047011.9,N
1561059455.7,286047009.7,N
1561059475.6,286047008.7,N
1561059495.4,286047008.8,N
1561059515.2,286047006.2,N
1561059535.1,286047007.4,N
1561059536.0,286047007.4,N
1561059555.8,286047005.0,N
1561059575.7,286047003.0,N
1561059595.5,286047004.7,N
1561059615.3,286047006.3,N
1561059635.2,286047006.6,N
1561059655.0,286047008.2,N
1561059655.9,286047008.2,Y
1561059675.7,286047003.2,P
1561059695.6,286047005.5,N
1561059715.4,286047007.2,P
1561059735.3,286047005.2,Y
1561059755.1,286047000.3,P
1561059775.8,286046999.3,N
1561059795.7,286046997.8,N
1561059815.5,286046998.0,N
1561059835.4,286046995.7,N
1561059855.2,286046995.3,N
1561059875.0,286046999.5,N
1561059875.9,286046999.5,N
1561059895.8,286046998.5,N
1561059915.6,286046998.9,N
1561059935.5,286046997.1,N
1561059955.3,286046997.3,N
1561059975.1,286046997.1,N
1561059995.9,286046995.3,N
1561060015.7,286046995.7,N
1561060035.5,286046996.1,N
1561060055.4,286046996.2,N
1561060075.2,286046994.3,N
1561060095.1,286046993.4,N
1561060096.0,286046993.4,N
1561060115.8,286046995.9,N
1561060135.6,286046993.5,N
1561060155.5,286046993.7,N
1561060175.3,286046995.3,N
1561060195.1,286046999.3,N
1561060215.9,286046998.2,N
1561060235.7,286046998.3,N
1561060255.6,286046999.4,N
1561060275.4,286047000.9,N
1561060295.2,286047000.2,N
1561060315.1,286047002.3,N
1561060316.0,286047002.3,N
1561060335.8,286046996.9,N
1561060355.7,286046996.7,N
1561060375.5,286046999.2,N
1561060395.3,286047000.5,N
1561060415.2,286046999.7,N
1561060435.9,286047003.7,N
1561060455.7,286047004.9,N
1561060475.6,286047007.6,N
1561060495.4,286047004.7,N
1561060515.3,286047005.5,N
1561060535.1,286047004.0,N
1561060536.0,286047004.0,N
1561060555.8,286047002.1,N
1561060575.7,286047004.4,N
1561060595.5,286047002.4,N
1561060615.3,286047002.4,N
1561060635.2,286047001.4,N
1561060655.0,286047002.3,N
1561060655.9,286047002.3,N
1561060675.8,286047004.0,N
1561060695.6,286047002.8,N
1561060715.4,286047000.6,N
1561060735.3,286047001.8,N
1561060755.1,286047003.2,N
1561060775.9,286047003.3,N
1561060795.7,286047003.1,N
