#timestamp,LO_Frequency,Hit,StdDev 
1553576415.5,286046998.2,N
1553576435.4,286046998.7,N
1553576455.2,286047001.2,N
1553576475.1,286046998.7,N
1553576476.0,286046998.7,N
1553576495.8,286046998.2,N
1553576515.6,286047002.8,N
1553576535.5,286046999.8,N
1553576555.3,286047000.5,N
1553576575.1,286046999.9,N
1553576595.9,286046998.2,N
1553576615.7,286046998.3,N
1553576635.6,286046998.8,N
1553576655.4,286046999.3,N
1553576675.2,286046999.5,N
1553576695.1,286046999.3,N
1553576696.0,286046999.3,N
1553576715.8,286046998.8,N
1553576735.6,286047000.1,N
1553576755.5,286047000.0,N
1553576775.3,286047000.6,N
1553576795.2,286047001.2,N
1553576815.0,286046998.5,N
1553576815.9,286046998.5,N
1553576835.5,286046999.3,N
1553576855.4,286046998.7,N
1553576875.2,286047001.2,N
1553576895.1,286047002.3,N
1553576896.0,286047002.3,N
1553576915.8,286047001.9,N
1553576935.6,286047001.4,N
1553576955.5,286047001.4,N
1553576975.3,286047002.3,N
1553576995.1,286046999.7,N
1553577015.9,286047000.9,N
1553577035.7,286046998.2,N
1553577055.6,286047000.6,N
1553577075.4,286047001.1,N
1553577095.2,286046999.4,N
1553577115.1,286046999.1,N
1553577116.0,286046999.1,N
1553577135.8,286047001.2,N
1553577155.6,286047002.5,N
1553577175.5,286047003.8,N
1553577195.3,286047003.7,N
1553577215.2,286046999.8,N
1553577235.9,286047000.7,N
1553577255.7,286047001.1,N
1553577275.6,286046998.5,N
1553577295.4,286046999.4,N
1553577315.3,286047001.2,N
1553577335.1,286047000.5,N
1553577336.0,286047000.5,N
1553577355.8,286047000.2,N
1553577375.7,286047002.5,N
1553577395.5,286047001.1,N
1553577415.3,286046999.0,N
1553577435.2,286046999.2,N
1553577455.0,286046999.3,N
1553577455.9,286046999.3,N
1553577475.8,286046999.6,N
1553577495.6,286046998.1,N
1553577515.4,286046998.8,N
1553577535.3,286046999.4,N
1553577555.1,286046998.4,N
1553577575.8,286046996.7,N
1553577595.7,286046998.4,N
1553577615.5,286047001.2,N
1553577635.3,286047002.8,N
1553577655.2,286047002.0,N
1553577675.0,286047003.6,N
1553577675.9,286047003.6,N
1553577695.8,286047001.8,N
1553577715.6,286047001.5,N
1553577735.4,286047003.7,N
1553577755.3,286047003.7,N
1553577775.1,286047001.3,N
1553577795.8,286047002.0,N
1553577815.7,286047003.9,N
1553577835.5,286047001.3,N
1553577855.4,286047004.0,N
1553577875.2,286047002.1,N
1553577895.0,286047000.2,N
1553577895.9,286047000.2,N
1553577915.8,286046999.7,N
1553577935.6,286046999.8,N
1553577955.4,286046999.1,N
1553577975.3,286046997.0,N
1553577995.1,286046997.7,N
1553578015.9,286047000.8,N
1553578035.7,286047000.3,N
1553578055.5,286047001.2,N
1553578075.4,286046996.9,N
1553578095.2,286046998.8,N
1553578115.1,286047000.0,N
1553578116.0,286047000.0,N
1553578135.8,286047003.3,N
1553578155.6,286047005.9,N
1553578175.5,286047002.7,N
1553578195.3,286047000.8,N
1553578215.1,286046998.2,N
1553578235.9,286047001.2,N
1553578255.7,286046998.1,N
1553578275.6,286046998.4,N
1553578295.4,286046998.5,N
1553578315.2,286047001.0,N
1553578335.1,286047002.4,N
1553578336.0,286047002.4,N
1553578355.8,286047002.0,N
1553578375.6,286047002.2,N
1553578395.5,286047002.5,N
1553578415.3,286046999.7,N
1553578435.2,286047000.4,N
1553578455.9,286047000.2,N
1553578475.7,286047001.6,N
1553578495.6,286047002.1,N
1553578515.4,286047002.5,N
1553578535.3,286047003.7,N
1553578555.1,286047005.5,N
1553578556.0,286047005.5,N
1553578575.8,286047002.9,N
1553578595.7,286047005.9,N
1553578615.5,286047003.9,N
1553578635.3,286047001.9,N
1553578655.2,286047000.3,N
1553578675.0,286047002.8,N
1553578675.9,286047002.8,N
1553578695.8,286047002.2,N
1553578715.1,286047003.6,N
1553578716.0,286047003.6,N
1553578735.8,286047003.3,N
1553578755.7,286047005.5,N
1553578775.5,286047007.1,Y
1553578795.4,286047001.5,P
1553578815.2,286047000.0,N
1553578835.0,286047002.1,N
1553578835.9,286047002.1,N
1553578855.8,286047001.8,N
1553578875.6,286047002.2,N
1553578895.4,286046999.7,N
1553578915.3,286046998.5,N
1553578935.1,286046999.5,N
1553578955.9,286046999.2,N
1553578975.7,286046998.9,N
1553578995.5,286046999.0,N
1553579015.4,286046999.9,N
1553579035.2,286047001.0,N
1553579055.0,286047001.5,N
1553579055.9,286047001.5,N
1553579075.8,286047001.6,N
1553579095.6,286047001.2,N
1553579115.5,286046998.1,N
1553579135.4,286046998.1,N
1553579155.3,286046998.1,N
1553579175.1,286046998.4,N
1553579195.9,286046998.5,N
1553579215.7,286047000.2,N
1553579235.5,286047002.0,N
1553579255.4,286047003.7,N
1553579275.2,286047003.0,N
1553579295.0,286047002.6,N
1553579295.9,286047002.6,N
1553579315.8,286047001.0,N
1553579335.6,286046997.0,N
1553579355.5,286046997.2,N
1553579375.3,286046998.4,N
1553579395.1,286047000.7,N
1553579415.9,286047001.2,N
1553579435.7,286046998.5,N
1553579455.5,286046997.0,N
1553579475.4,286046997.7,N
1553579495.2,286046997.7,N
1553579515.0,286046999.2,N
1553579516.0,286046999.2,N
1553579535.8,286046998.7,N
1553579555.6,286046999.3,N
1553579575.5,286046998.6,N
1553579595.3,286047000.8,N
1553579615.1,286046999.8,N
1553579635.9,286047000.6,N
1553579655.7,286047002.2,N
1553579675.6,286047002.0,N
1553579695.4,286047001.8,N
1553579715.2,286047000.1,N
1553579735.1,286047000.6,N
1553579736.0,286047000.6,N
1553579755.8,286047000.0,N
1553579775.6,286047000.3,N
1553579795.5,286047001.0,N
1553579815.3,286047000.6,N
1553579835.2,286047000.1,N
1553579855.9,286046999.8,N
1553579875.7,286047000.7,N
1553579895.6,286046998.7,N
1553579915.4,286046999.6,N
1553579935.3,286046998.1,N
1553579955.1,286046998.6,N
1553579956.0,286046998.6,N
1553579975.8,286046999.3,N
1553579995.7,286046998.9,N
