#timestamp,LO_Frequency,Hit,StdDev 
1526734815.2,286046998.7,N
1526734835.0,286047000.8,N
1526734835.9,286047000.8,N
1526734855.8,286047001.1,N
1526734875.6,286047000.7,N
1526734895.4,286047000.0,N
1526734915.3,286047000.0,N
1526734935.1,286047001.8,N
1526734955.9,286047001.8,N
1526734975.7,286047001.5,N
1526734995.5,286047002.7,N
1526735015.4,286047000.0,N
1526735035.2,286047000.1,N
1526735055.0,286047000.0,N
1526735056.0,286047000.0,N
1526735075.8,286047000.4,N
1526735095.6,286047002.8,N
1526735115.5,286047002.1,N
1526735135.3,286047000.1,N
1526735155.1,286047001.0,N
1526735175.9,286047000.0,N
1526735195.7,286047000.5,N
1526735215.6,286047000.6,N
1526735235.4,286047001.2,N
1526735255.2,286047000.7,N
1526735275.1,286047000.4,N
1526735276.0,286047000.4,N
1526735295.8,286047011.9,Y
1526735315.7,286047000.7,P
1526735335.5,286047000.8,P
1526735355.3,286047000.9,P
1526735375.2,286047000.7,Y
1526735395.0,286047001.2,P
1526735395.9,286047001.2,P
1526735415.7,286047000.4,N
1526735435.6,286047001.1,Y
1526735455.4,286046998.2,P
1526735475.3,286046998.3,N
1526735495.1,286046999.4,N
1526735496.0,286046999.4,N
1526735515.8,286046998.8,N
1526735535.7,286047001.0,N
1526735555.5,286046998.1,N
1526735575.3,286046999.0,N
1526735595.2,286046999.4,N
1526735615.0,286046999.3,N
1526735615.9,286046999.3,N
1526735635.8,286046998.8,N
1526735655.6,286046998.1,N
1526735675.4,286047000.9,N
1526735695.3,286047001.0,N
1526735715.1,286047000.8,N
1526735735.9,286046998.7,N
1526735755.7,286047001.0,N
1526735775.5,286047000.4,N
1526735795.4,286047001.1,N
1526735815.2,286046998.2,N
1526735835.0,286046998.3,N
1526735835.9,286046998.3,N
1526735855.8,286047001.2,N
1526735875.6,286046999.9,N
1526735895.5,286047002.8,N
1526735915.3,286047002.6,N
1526735935.1,286046999.7,N
1526735955.9,286047002.2,N
1526735975.7,286047001.9,N
1526735995.5,286047000.7,N
1526736015.4,286047000.7,N
1526736035.2,286047002.6,N
1526736055.1,286047002.3,N
1526736056.0,286047002.3,N
1526736075.8,286047000.1,N
1526736095.6,286047002.0,N
1526736115.5,286047001.9,N
1526736135.3,286047001.5,N
1526736155.2,286047000.6,N
1526736175.9,286046999.9,N
1526736195.7,286047000.8,N
1526736215.6,286046996.9,N
1526736235.4,286046997.8,N
1526736255.2,286046995.5,N
1526736275.1,286046997.3,N
1526736276.0,286046997.3,N
1526736295.8,286046999.3,N
1526736315.7,286047001.0,N
1526736335.5,286046998.9,N
1526736355.3,286046999.2,N
1526736375.2,286046997.0,N
1526736395.0,286046999.6,N
1526736395.9,286046999.6,N
1526736415.8,286046999.0,N
1526736435.6,286046997.2,N
1526736455.4,286046997.5,N
1526736475.3,286046995.7,N
1526736495.1,286046995.2,N
1526736515.8,286046997.1,N
1526736535.7,286046997.3,N
1526736555.5,286046996.7,N
1526736575.4,286046998.3,N
1526736595.2,286046998.8,N
1526736615.0,286046998.5,N
1526736615.9,286046998.5,N
1526736635.8,286047001.1,N
1526736655.6,286047000.7,N
1526736675.4,286046999.7,N
1526736695.3,286047000.3,N
1526736715.1,286047000.5,N
1526736735.9,286047000.0,N
1526736755.7,286047000.8,N
1526736775.5,286046999.4,N
1526736795.4,286046999.5,N
1526736815.2,286046997.1,N
1526736835.0,286046997.7,N
1526736835.9,286046997.7,N
1526736855.8,286046999.6,N
1526736875.6,286046997.4,N
1526736895.5,286046997.2,N
1526736915.3,286046997.0,N
1526736935.1,286046997.1,N
1526736955.9,286046997.8,N
1526736975.7,286046997.2,N
1526736995.5,286046996.5,N
1526737015.4,286046999.1,N
1526737035.2,286046997.4,N
1526737055.1,286046996.1,N
1526737056.0,286046996.1,N
1526737075.8,286046995.1,Y
1526737095.6,286046995.4,P
1526737115.5,286046997.5,N
1526737135.3,286046997.9,N
1526737155.2,286046997.7,N
1526737175.9,286046997.6,N
1526737195.7,286046997.5,N
1526737215.6,286046997.5,N
1526737235.4,286046997.4,Y
1526737255.2,286046998.3,P
1526737275.1,286047000.9,N
1526737276.0,286047000.9,N
1526737295.8,286047000.7,N
1526737315.7,286047001.0,N
1526737335.5,286047000.5,N
1526737355.3,286047000.8,N
1526737375.2,286047000.7,N
1526737395.0,286046998.2,N
1526737395.9,286046998.2,N
1526737415.8,286046999.6,N
1526737435.6,286046997.0,N
1526737455.4,286046996.7,N
1526737475.3,286046997.0,N
1526737495.1,286046996.8,N
1526737515.8,286046999.4,N
1526737535.7,286046996.6,N
1526737555.5,286046999.5,N
1526737575.4,286046999.6,N
1526737595.2,286046996.5,N
1526737615.0,286046996.7,N
1526737615.9,286046996.7,N
1526737635.8,286046996.6,N
1526737655.6,286046998.3,N
1526737675.4,286046999.4,N
1526737695.3,286046999.4,N
1526737715.1,286046998.6,N
1526737735.9,286046998.5,N
1526737755.7,286047000.7,N
1526737775.5,286047000.3,N
1526737795.4,286046999.7,N
1526737815.2,286046999.7,N
1526737835.0,286046998.6,N
1526737836.0,286046998.6,N
1526737855.8,286046996.6,N
1526737875.6,286046997.4,N
1526737895.5,286046997.2,N
1526737915.3,286046997.1,N
1526737935.1,286046999.1,N
1526737955.9,286046996.6,N
1526737975.7,286046996.5,N
1526737995.6,286046997.5,N
1526738015.4,286046993.4,Y
1526738035.2,286046997.0,P
1526738055.1,286046999.1,N
1526738056.0,286046999.1,N
1526738075.8,286046996.7,Y
1526738095.7,286046999.1,P
1526738115.5,286046998.9,N
1526738135.3,286046998.6,P
1526738155.2,286047001.1,Y
1526738175.0,286047000.2,P
1526738175.9,286047000.2,N
1526738195.7,286047000.3,N
1526738215.6,286046998.1,N
1526738235.4,286047001.2,N
1526738255.3,286047000.1,N
1526738275.1,286047000.0,N
1526738295.8,286047002.3,N
1526738315.7,286047002.3,N
1526738335.5,286047000.1,N
1526738355.4,286047001.4,N
1526738375.2,286047001.6,N
1526738395.0,286047002.6,N
1526738395.9,286047002.6,N
