#timestamp,LO_Frequency,Hit,StdDev 
1568221215.2,286046998.6,N
1568221235.1,286046998.1,N
1568221236.0,286046998.1,N
1568221255.8,286046998.4,N
1568221275.6,286046997.7,N
1568221295.5,286046997.4,N
1568221315.3,286046996.6,N
1568221335.1,286046998.2,N
1568221355.9,286047001.2,N
1568221375.7,286046998.1,N
1568221395.6,286047000.1,N
1568221415.4,286047000.3,N
1568221435.2,286047000.5,N
1568221455.1,286046998.6,N
1568221456.0,286046998.6,N
1568221475.8,286046998.7,N
1568221495.7,286047001.0,N
1568221515.5,286047001.2,N
1568221535.3,286046998.7,N
1568221555.2,286046999.0,N
1568221575.9,286046999.6,N
1568221595.7,286046999.0,N
1568221615.6,286046999.3,N
1568221635.4,286046998.5,N
1568221655.3,286046998.5,N
1568221675.1,286046999.6,N
1568221695.8,286046998.7,N
1568221715.7,286046999.3,N
1568221735.5,286046999.1,N
1568221755.4,286046999.6,N
1568221775.2,286046999.1,N
1568221795.0,286046999.1,N
1568221795.9,286046999.1,N
1568221815.8,286046997.2,N
1568221835.6,286046997.2,N
1568221855.4,286046996.8,N
1568221875.3,286046997.0,N
1568221895.1,286046997.7,N
1568221915.9,286046996.7,N
1568221935.7,286046999.1,N
1568221955.5,286046999.3,N
1568221975.4,286046998.9,N
1568221995.2,286046999.5,N
1568222015.0,286046997.3,N
1568222015.9,286046997.3,N
1568222035.8,286046997.1,N
1568222055.6,286046997.5,N
1568222075.5,286046997.0,N
1568222095.3,286046997.1,N
1568222115.1,286046997.5,N
1568222135.9,286046997.5,N
1568222155.7,286046997.5,N
1568222175.6,286046997.6,N
1568222195.4,286046997.4,N
1568222215.2,286046999.4,N
1568222235.1,286046996.6,Y
1568222236.0,286046996.6,P
1568222255.8,286047001.2,N
1568222275.6,286047001.0,N
1568222295.5,286047000.6,N
1568222315.3,286047000.4,N
1568222335.2,286046999.8,N
1568222355.9,286047000.8,N
1568222375.7,286046998.7,N
1568222395.4,286046998.4,N
1568222415.2,286046998.2,N
1568222435.0,286046998.8,N
1568222435.9,286046998.8,N
1568222455.8,286046999.4,N
1568222475.6,286046999.5,N
1568222495.5,286046996.7,N
1568222515.3,286046998.6,N
1568222535.1,286046999.3,N
1568222555.9,286046998.4,N
1568222575.7,286046999.5,N
1568222595.6,286046997.2,N
1568222615.4,286046997.3,N
1568222635.2,286046996.8,N
1568222655.1,286046999.3,N
1568222656.0,286046999.3,N
1568222675.8,286046999.3,N
1568222695.6,286046996.5,N
1568222715.5,286046996.9,N
1568222735.3,286046999.4,N
1568222755.2,286046998.4,N
1568222775.0,286046998.4,N
1568222775.9,286046998.4,N
1568222795.7,286046998.2,N
1568222815.6,286046998.6,N
1568222835.4,286046999.5,N
1568222855.3,286046999.6,N
1568222875.1,286046996.7,Y
1568222895.8,286046999.0,P
1568222915.7,286046998.3,P
1568222935.5,286046998.5,P
1568222955.4,286046998.6,Y
1568222975.2,286047000.0,P
1568222995.0,286047002.8,P
1568222995.9,286047002.8,N
1568223015.8,286047002.3,N
1568223035.6,286046999.7,N
1568223055.5,286047002.4,N
1568223075.3,286047001.4,N
1568223095.1,286047004.3,N
1568223115.9,286047004.3,N
1568223135.7,286047001.8,N
1568223155.5,286047002.2,N
1568223175.4,286047002.7,N
1568223195.2,286046999.8,N
1568223215.1,286047002.5,N
1568223216.0,286047002.5,N
1568223235.8,286047001.5,N
1568223255.6,286047002.0,N
1568223275.5,286047000.2,N
1568223295.3,286047002.3,N
1568223315.1,286047002.0,N
1568223335.9,286047001.4,N
1568223355.7,286047002.4,N
1568223375.6,286046999.9,N
1568223395.4,286047002.6,N
1568223415.2,286047001.9,N
1568223435.1,286047003.2,N
1568223436.0,286047003.2,N
1568223455.8,286047003.6,N
1568223475.7,286047003.9,N
1568223495.5,286047003.9,N
1568223515.3,286047003.4,N
1568223535.2,286047003.2,N
1568223555.0,286047003.5,N
1568223555.9,286047003.5,N
1568223575.8,286047004.0,Y
1568223595.6,286047000.1,P
1568223615.4,286047002.8,N
1568223635.3,286047001.1,N
1568223655.1,286047000.9,N
1568223675.9,286046998.6,N
1568223695.7,286046998.7,N
1568223715.5,286047000.5,N
1568223735.4,286046998.9,N
1568223755.2,286046998.4,N
1568223775.0,286046999.2,N
1568223775.9,286046999.2,N
1568223795.8,286046999.5,N
1568223815.6,286046999.6,N
1568223835.5,286046997.0,N
1568223855.3,286046999.5,N
1568223875.1,286046996.8,N
1568223895.9,286046999.0,N
1568223915.7,286046999.0,N
1568223935.5,286046998.2,N
1568223955.4,286047000.2,N
1568223975.2,286047002.6,N
1568223995.1,286047002.2,N
1568223996.0,286047002.2,N
1568224015.8,286047000.1,N
1568224035.6,286047000.4,N
1568224055.5,286047000.6,N
1568224075.3,286047002.1,N
1568224095.2,286047002.3,N
1568224115.9,286047001.9,N
1568224135.7,286047001.6,N
1568224155.6,286047001.4,N
1568224175.4,286047004.4,N
1568224195.2,286047001.6,N
1568224215.1,286047002.2,N
1568224216.0,286047002.2,N
1568224235.8,286047002.7,N
1568224255.7,286047000.1,N
1568224275.5,286047002.8,N
1568224295.3,286047002.4,N
1568224315.2,286046999.9,N
1568224335.0,286047000.3,N
1568224335.9,286047000.3,N
1568224355.8,286047000.0,N
1568224375.6,286047000.0,N
1568224395.4,286047000.4,N
1568224415.3,286047000.1,N
1568224435.1,286047002.4,N
1568224455.8,286047002.1,N
1568224475.7,286047001.6,N
1568224495.5,286047002.2,N
1568224515.4,286047004.4,Y
1568224535.2,286047000.1,P
1568224555.0,286047002.7,P
1568224555.9,286047002.7,N
1568224575.8,286047000.3,N
1568224595.6,286047000.5,N
1568224615.4,286047000.3,N
1568224635.3,286047000.3,N
1568224655.1,286047000.0,N
1568224675.9,286047002.5,N
1568224695.7,286047002.4,N
1568224715.5,286046999.8,N
1568224735.4,286046999.8,N
1568224755.2,286047002.5,N
1568224775.0,286047002.0,N
1568224775.9,286047002.0,N
1568224795.8,286047001.4,N
