#timestamp,LO_Frequency,Hit,StdDev 
1577001615.6,286047001.5,N
1577001635.5,286047004.2,N
1577001655.3,286047003.3,N
1577001675.1,286047005.6,N
1577001695.9,286047004.7,N
1577001715.7,286047007.6,Y
1577001735.6,286047004.1,P
1577001755.4,286047003.7,N
1577001775.2,286047005.7,P
1577001795.1,286047003.0,N
1577001796.0,286047003.0,N
1577001815.8,286047005.8,Y
1577001835.7,286046999.7,P
1577001855.5,286047000.4,N
1577001875.3,286046998.6,N
1577001895.2,286046998.9,N
1577001915.0,286047000.2,N
1577001915.9,286047000.2,N
1577001935.7,286047002.3,N
1577001955.6,286047002.1,N
1577001975.4,286047002.1,N
1577001995.3,286046999.9,N
1577002015.1,286047002.2,N
1577002035.8,286047001.8,N
1577002055.7,286047005.0,Y
1577002075.5,286047003.4,P
1577002095.4,286047001.5,N
1577002115.2,286047003.0,N
1577002135.0,286047005.9,Y
1577002135.9,286047005.9,P
1577002155.8,286046998.8,N
1577002175.6,286046996.7,N
1577002195.5,286046999.3,N
1577002215.3,286046997.4,N
1577002235.1,286046995.2,N
1577002255.9,286046997.0,N
1577002275.7,286046997.1,N
1577002295.5,286046995.6,N
1577002315.4,286046994.6,N
1577002335.2,286046992.5,N
1577002355.1,286046993.8,N
1577002356.0,286046993.8,N
1577002375.8,286046995.9,N
1577002395.6,286046995.3,N
1577002415.5,286046995.6,N
1577002435.3,286046997.1,N
1577002455.1,286046999.6,N
1577002475.9,286046997.8,N
1577002495.7,286046997.4,N
1577002515.6,286046994.9,N
1577002535.4,286046996.8,N
1577002555.2,286046996.8,N
1577002575.1,286046996.8,N
1577002576.0,286046996.8,N
1577002595.8,286046999.5,N
1577002615.7,286046997.5,N
1577002635.5,286046997.0,N
1577002655.3,286046997.9,N
1577002675.2,286046995.5,N
1577002695.0,286046996.3,N
1577002695.9,286046996.3,N
1577002715.8,286046992.4,Y
1577002735.6,286046995.3,P
1577002755.4,286046997.8,P
1577002775.3,286046997.3,N
1577002795.1,286046995.3,Y
1577002815.8,286047000.6,P
1577002835.7,286046998.3,N
1577002855.5,286046998.9,N
1577002875.4,286047001.0,N
1577002895.2,286046999.9,N
1577002915.0,286047000.6,N
1577002915.9,286047000.6,N
1577002935.8,286047002.6,N
1577002955.6,286047001.0,N
1577002975.4,286047000.3,N
1577002995.3,286047000.3,N
1577003015.1,286047001.2,N
1577003035.9,286047000.4,N
1577003055.7,286046998.8,N
1577003075.5,286047000.4,N
1577003095.4,286047002.0,N
1577003115.2,286047003.9,N
1577003135.0,286047001.6,N
1577003135.9,286047001.6,N
1577003155.8,286047002.1,N
1577003175.6,286047003.6,N
1577003195.5,286047004.2,N
1577003215.3,286047006.0,Y
1577003235.1,286047002.5,P
1577003255.9,286047001.4,N
1577003275.7,286047001.9,N
1577003295.6,286047002.2,Y
1577003315.4,286047000.5,P
1577003335.2,286047000.3,N
1577003355.1,286047000.4,N
1577003356.0,286047000.4,N
1577003375.8,286047001.0,N
1577003395.7,286047000.4,N
1577003415.5,286047000.3,N
1577003435.3,286047001.9,Y
1577003455.2,286047000.8,P
1577003475.0,286046998.8,P
1577003475.9,286046998.8,N
1577003495.7,286046999.1,N
1577003515.6,286046998.2,N
1577003535.4,286046996.7,Y
1577003555.3,286046998.6,P
1577003575.1,286047000.7,N
1577003576.0,286047000.7,N
1577003595.8,286047000.9,N
1577003615.7,286047003.9,Y
1577003635.5,286047003.0,P
1577003655.4,286047002.0,N
1577003675.2,286047002.8,N
1577003695.0,286047000.8,N
1577003695.9,286047000.8,N
1577003715.8,286046998.6,N
1577003735.6,286046999.1,N
1577003755.4,286046999.4,N
1577003775.3,286046997.1,N
1577003795.1,286046996.7,N
1577003815.9,286046995.3,N
1577003835.7,286046997.7,N
1577003855.5,286046997.6,N
1577003875.4,286046998.3,N
1577003895.2,286046999.4,N
1577003915.0,286046995.3,N
1577003915.9,286046995.3,N
1577003935.8,286046997.5,N
1577003955.6,286046997.3,N
1577003975.5,286046997.4,N
1577003995.3,286046997.9,N
1577004015.1,286046995.3,N
1577004035.9,286046995.3,N
1577004055.7,286046995.1,N
1577004075.6,286046995.6,N
1577004095.4,286046995.8,N
1577004115.2,286046993.4,N
1577004135.1,286046997.9,N
1577004136.0,286046997.9,N
1577004155.8,286046997.3,N
1577004175.6,286046998.4,N
1577004195.5,286046999.5,N
1577004215.3,286046997.1,N
1577004235.2,286046998.3,N
1577004255.9,286046999.2,N
1577004275.7,286046996.7,N
1577004295.6,286046999.5,N
1577004315.4,286046997.9,N
1577004335.2,286046997.8,N
1577004355.1,286046995.8,N
1577004356.0,286046995.8,N
1577004375.8,286046993.7,Y
1577004395.7,286046997.3,P
1577004415.5,286046995.1,P
1577004435.3,286046995.3,P
1577004455.2,286046995.1,Y
1577004475.0,286047000.6,P
1577004475.9,286047000.6,N
1577004495.8,286047000.6,N
1577004515.6,286047002.8,N
1577004535.4,286047000.1,N
1577004555.3,286047000.1,N
1577004575.1,286047000.7,N
1577004595.8,286046998.1,N
1577004615.7,286046999.4,N
1577004635.5,286046998.2,N
1577004655.4,286046999.1,N
1577004675.2,286046999.4,N
1577004695.0,286046997.7,N
1577004695.9,286046997.7,N
1577004715.8,286046995.2,Y
1577004735.6,286046997.0,P
1577004755.5,286046997.8,N
1577004775.3,286046995.8,P
1577004795.1,286046995.7,Y
1577004815.9,286046999.0,P
1577004835.7,286046996.7,P
1577004855.5,286046997.7,N
1577004875.4,286046997.7,N
1577004895.2,286046999.2,N
1577004915.1,286046997.2,Y
1577004916.0,286046997.2,P
1577004935.8,286046998.3,P
1577004955.6,286046998.7,N
1577004975.5,286046999.0,N
1577004995.3,286046998.5,N
1577005015.2,286046998.3,N
1577005035.9,286047000.7,N
1577005055.7,286047001.2,N
1577005075.6,286046999.9,N
1577005095.4,286046999.8,N
1577005115.2,286047000.6,N
1577005135.1,286046999.7,N
1577005136.0,286046999.7,N
1577005155.8,286047000.1,N
1577005175.7,286047000.3,N
1577005195.5,286047000.3,N
