#timestamp,LO_Frequency,Hit,StdDev 
1674403215.1,286046996.8,N
1674403235.9,286046996.7,N
1674403255.7,286046998.6,N
1674403275.6,286046999.5,N
1674403295.4,286046998.5,N
1674403315.2,286047000.6,N
1674403335.1,286046999.8,N
1674403336.0,286046999.8,N
1674403355.8,286046998.4,N
1674403375.6,286046997.5,N
1674403395.5,286046996.5,N
1674403415.3,286046998.7,N
1674403435.2,286046999.1,N
1674403455.9,286046996.7,N
1674403475.7,286046995.4,N
1674403495.6,286046999.1,N
1674403515.4,286047000.4,N
1674403535.2,286047000.8,N
1674403555.1,286047000.8,N
1674403556.0,286047000.8,N
1674403575.8,286046998.5,N
1674403595.7,286046999.5,N
1674403615.5,286046999.1,N
1674403635.3,286046996.5,N
1674403655.2,286046994.9,N
1674403675.0,286046995.7,N
1674403675.9,286046995.7,N
1674403695.8,286046996.7,N
1674403715.6,286046999.3,N
1674403735.4,286046997.8,N
1674403755.6,286046995.1,N
1674403775.4,286046998.0,N
1674403795.3,286046995.7,N
1674403815.1,286046995.1,N
1674403835.9,286046995.2,N
1674403855.7,286046995.6,N
1674403875.5,286046992.2,Y
1674403895.4,286046995.7,P
1674403915.2,286046999.5,N
1674403935.0,286047002.8,N
1674403936.0,286047002.8,N
1674403955.8,286047001.8,N
1674403975.6,286047002.6,N
1674403995.5,286046999.9,N
1674404015.3,286046998.3,N
1674404035.1,286046998.7,N
1674404055.9,286046999.4,N
1674404075.7,286046999.3,N
1674404095.5,286046999.2,N
1674404115.4,286046998.7,N
1674404135.2,286047000.6,N
1674404155.1,286047002.5,N
1674404156.0,286047002.5,N
1674404175.8,286046999.4,N
1674404195.6,286046998.4,N
1674404215.5,286046998.1,N
1674404235.3,286047001.3,N
1674404255.1,286046998.5,N
1674404275.9,286046998.2,N
1674404295.7,286047003.3,N
1674404315.6,286047002.8,N
1674404335.4,286047002.4,N
1674404355.2,286046999.7,N
1674404375.1,286047002.2,N
1674404376.0,286047002.2,N
1674404395.8,286047001.6,N
1674404415.6,286046999.8,N
1674404435.5,286047002.1,N
1674404455.3,286047003.5,N
1674404475.2,286047003.3,N
1674404495.9,286047003.6,N
1674404515.7,286047000.1,N
1674404535.6,286047001.8,N
1674404555.4,286047005.5,Y
1674404575.3,286047004.4,P
1674404595.1,286046999.8,N
1674404596.0,286046999.8,N
1674404615.8,286047002.3,N
1674404635.7,286047004.1,N
1674404655.5,286047001.3,N
1674404675.3,286047003.7,N
1674404695.2,286047002.6,N
1674404715.0,286047004.3,N
1674404715.9,286047004.3,N
1674404735.8,286046999.8,N
1674404755.6,286047000.7,N
1674404775.4,286046998.8,N
1674404795.3,286047002.1,N
1674404815.1,286047000.4,N
1674404835.8,286046998.7,N
1674404855.7,286046998.6,N
1674404875.5,286047000.8,N
1674404895.4,286047002.4,N
1674404915.2,286047001.9,N
1674404935.0,286047004.0,N
1674404935.9,286047004.0,N
1674404955.8,286047002.7,N
1674404975.6,286047001.3,N
1674404995.4,286047003.9,N
1674405015.3,286047005.4,N
1674405035.1,286047006.0,Y
1674405055.9,286047004.2,P
1674405075.7,286047002.2,N
1674405095.5,286047003.7,P
1674405115.4,286047003.5,Y
1674405135.2,286047002.5,P
1674405155.1,286047001.7,P
1674405156.0,286047001.7,P
1674405175.8,286047001.6,N
1674405195.6,286047002.5,Y
1674405215.5,286047001.2,P
1674405235.3,286046998.6,P
1674405255.1,286046998.3,N
1674405275.9,286046999.4,N
1674405295.7,286046998.5,N
1674405315.6,286046999.5,N
1674405335.4,286046998.7,N
1674405355.2,286046999.3,N
1674405375.1,286046997.3,N
1674405376.0,286046997.3,N
1674405395.8,286046999.2,N
1674405415.7,286046996.7,N
1674405435.5,286046997.9,N
1674405455.3,286046998.0,N
1674405475.2,286046997.9,N
1674405495.9,286046998.0,N
1674405515.7,286046997.7,N
1674405535.6,286046997.3,N
1674405555.4,286046997.4,N
1674405575.3,286046997.8,N
1674405595.1,286046995.3,Y
1674405596.0,286046995.3,P
1674405615.8,286046997.4,N
1674405635.7,286046997.5,N
1674405655.5,286046997.7,N
1674405675.4,286046995.6,Y
1674405695.2,286046996.8,P
1674405715.0,286046997.7,P
1674405715.9,286046997.7,P
1674405735.8,286046996.6,Y
1674405755.6,286047000.6,P
1674405775.4,286047000.8,N
1674405795.3,286047002.8,N
1674405815.1,286047002.3,N
1674405835.9,286047002.0,N
1674405855.7,286047002.2,N
1674405875.5,286047002.5,N
1674405895.4,286047002.0,N
1674405915.2,286047002.6,N
1674405935.0,286047002.6,N
1674405935.9,286047002.6,N
1674405955.8,286047000.2,N
1674405975.6,286047001.5,N
1674405995.5,286047002.2,N
1674406015.3,286047000.0,N
1674406035.1,286047001.1,N
1674406055.9,286046998.9,N
1674406075.7,286046996.6,N
1674406095.6,286046997.0,N
1674406115.4,286046999.4,N
1674406135.2,286046998.3,N
1674406155.1,286047001.2,N
1674406156.0,286047001.2,N
1674406175.8,286047000.5,N
1674406195.7,286047000.5,N
1674406215.5,286047000.1,N
1674406235.3,286047000.5,N
1674406255.2,286046998.5,N
1674406275.0,286046999.0,N
1674406275.9,286046999.0,N
1674406295.8,286046998.5,N
1674406315.6,286047001.1,N
1674406335.4,286046998.6,N
1674406355.3,286046998.4,N
1674406375.1,286046997.0,N
1674406395.9,286046999.6,N
1674406415.7,286046997.0,N
1674406435.5,286046997.1,N
1674406455.4,286046997.4,N
1674406475.2,286046999.6,N
1674406495.0,286046996.6,N
1674406496.0,286046996.6,N
1674406515.8,286046996.6,N
1674406535.6,286046996.6,N
1674406555.5,286046997.1,N
1674406575.3,286046995.4,N
1674406595.1,286046997.2,N
1674406615.9,286046996.8,N
1674406635.7,286046995.2,N
1674406655.6,286046995.6,N
1674406675.4,286046995.6,N
1674406695.2,286046995.1,N
1674406715.1,286046996.0,N
1674406716.0,286046996.0,N
1674406735.8,286046996.3,N
1674406755.6,286046995.3,N
1674406775.5,286046995.9,N
1674406795.3,286046996.2,N
