#timestamp,LO_Frequency,Hit,StdDev 
1564632015.4,286046998.7,N
1564632035.2,286046997.3,N
1564632055.0,286046996.1,N
1564632055.9,286046996.1,N
1564632075.8,286046993.8,N
1564632095.6,286046994.5,N
1564632115.4,286046993.8,N
1564632135.3,286046992.6,N
1564632155.1,286046989.6,Y
1564632175.9,286046985.5,P
1564632195.7,286046988.2,N
1564632215.5,286046987.1,N
1564632235.4,286046984.5,N
1564632255.2,286046984.0,Y
1564632275.1,286046993.7,P
1564632276.0,286046993.7,N
1564632295.8,286046993.2,N
1564632315.6,286046991.0,Y
1564632335.5,286046999.1,P
1564632355.3,286046996.1,N
1564632375.1,286046992.2,N
1564632395.9,286046990.8,Y
1564632415.7,286046993.4,P
1564632435.6,286046992.5,P
1564632455.4,286046990.4,P
1564632475.2,286046991.1,Y
1564632495.1,286047000.2,P
1564632496.0,286047000.2,N
1564632515.8,286047001.1,N
1564632535.7,286047000.5,N
1564632555.5,286047000.9,N
1564632575.3,286047001.2,N
1564632595.2,286047001.1,N
1564632615.9,286047000.1,N
1564632635.7,286047003.0,N
1564632655.6,286047005.9,N
1564632675.4,286047009.2,Y
1564632695.2,286047011.9,P
1564632715.1,286047013.3,N
1564632716.0,286047013.3,N
1564632735.8,286047013.3,N
1564632755.7,286047014.1,N
1564632775.5,286047017.8,Y
1564632795.3,286047010.4,P
1564632815.2,286047010.3,P
1564632835.0,286047008.8,P
1564632835.9,286047008.8,Y
1564632855.8,286046996.0,P
1564632875.6,286046995.4,N
1564632895.4,286046996.7,N
1564632915.3,286046997.9,N
1564632935.1,286046994.1,N
1564632955.8,286046994.3,N
1564632975.7,286046990.3,N
1564632995.5,286046987.5,N
1564633015.4,286046988.6,N
1564633035.2,286046994.3,N
1564633055.0,286046993.6,N
1564633055.9,286046993.6,N
1564633075.8,286046993.4,N
1564633095.6,286046997.0,N
1564633115.4,286046998.3,N
1564633135.3,286047000.4,N
1564633155.1,286047004.4,N
1564633175.9,286047004.0,N
1564633195.7,286047003.4,N
1564633215.5,286047003.2,N
1564633235.4,286047007.0,N
1564633255.2,286047011.6,N
1564633275.0,286047012.5,N
1564633275.9,286047012.5,N
1564633295.8,286047014.2,N
1564633315.6,286047017.4,N
1564633335.5,286047021.9,N
1564633355.3,286047022.1,N
1564633375.1,286047025.3,N
1564633395.9,286047029.8,N
1564633415.7,286047032.9,N
1564633435.5,286047035.8,N
1564633455.4,286047037.7,N
1564633475.2,286047039.5,N
1564633495.0,286047036.7,N
1564633496.0,286047036.7,N
1564633515.8,286047037.7,N
1564633535.6,286047036.7,N
1564633555.5,286047035.0,N
1564633575.3,286047033.8,N
1564633595.1,286047036.4,N
1564633615.9,286047035.7,N
1564633635.7,286047033.4,N
1564633655.6,286047037.7,N
1564633675.4,286047037.0,N
1564633695.3,286047039.2,N
1564633715.1,286047038.4,N
1564633716.0,286047037.5,Y
1564633735.8,286047011.4,P
1564633755.7,286047013.5,N
1564633775.5,286047013.9,N
1564633795.4,286047012.8,N
1564633815.2,286047017.2,Y
1564633835.0,286047002.3,P
1564633835.9,286047002.3,N
1564633855.8,286047000.4,N
1564633875.6,286046999.9,N
1564633895.5,286047001.1,N
1564633915.3,286047000.5,N
1564633935.1,286047003.2,N
1564633955.9,286047002.0,N
1564633975.7,286047000.2,N
1564633995.5,286047000.9,N
1564634015.4,286047000.1,N
1564634035.2,286047001.0,N
1564634055.1,286046999.8,N
1564634056.0,286046999.8,N
1564634075.8,286047000.2,N
1564634095.6,286047003.8,N
1564634115.5,286047006.1,N
1564634135.3,286047007.7,N
1564634155.1,286047008.5,N
1564634175.9,286047007.9,N
1564634195.7,286047008.7,N
1564634215.6,286047007.7,N
1564634235.4,286047006.9,N
1564634255.2,286047007.0,N
1564634275.1,286047003.5,N
1564634276.0,286047003.5,N
1564634295.8,286047002.0,N
1564634315.6,286047000.6,N
1564634335.5,286046999.2,N
1564634355.3,286046996.2,N
1564634375.2,286046994.6,N
1564634395.9,286046992.3,N
1564634415.7,286046992.9,N
1564634435.6,286046990.2,N
1564634455.4,286046989.8,N
1564634475.2,286046988.4,N
1564634495.1,286046986.5,N
1564634496.0,286046986.5,N
1564634515.8,286046984.3,N
1564634535.7,286046981.9,N
1564634555.5,286046978.5,N
1564634575.3,286046975.8,N
1564634595.2,286046976.7,N
1564634615.0,286046975.2,N
1564634615.9,286046975.2,N
1564634635.7,286046974.0,N
1564634655.6,286046969.4,N
1564634675.4,286046967.9,N
1564634695.3,286046967.8,N
1564634715.1,286046966.3,N
1564634716.0,286046966.3,N
1564634735.8,286046964.2,N
1564634755.7,286046958.6,Y
1564634775.5,286046972.3,P
1564634795.4,286046967.6,P
1564634815.2,286046960.3,P
1564634835.0,286046962.4,Y
1564634835.9,286046962.4,P
1564634855.8,286046993.0,N
1564634875.6,286046990.4,N
1564634895.4,286046992.0,N
1564634915.3,286046994.0,N
1564634935.1,286046994.2,N
1564634955.9,286046996.0,N
1564634975.7,286046997.8,N
1564634995.5,286046993.7,N
1564635015.4,286046996.3,N
1564635035.2,286046994.3,N
1564635055.0,286046996.0,N
1564635055.9,286046996.0,N
1564635075.8,286046999.4,N
1564635095.6,286047000.3,N
1564635115.5,286047000.5,N
1564635135.3,286047002.0,N
1564635155.1,286046999.9,N
1564635175.9,286047000.6,N
1564635195.7,286046998.7,N
1564635215.5,286046995.3,N
1564635235.4,286046994.7,N
1564635255.2,286046990.1,N
1564635275.1,286046985.0,N
1564635276.0,286046985.0,N
1564635295.8,286046983.8,N
1564635315.6,286046984.4,N
1564635335.5,286046983.7,N
1564635355.3,286046987.5,N
1564635375.1,286046986.0,N
1564635395.9,286046985.9,N
1564635415.7,286046988.4,N
1564635435.6,286046986.2,N
1564635455.4,286046988.8,N
1564635475.2,286046987.8,N
1564635495.1,286046989.5,N
1564635496.0,286046989.5,N
1564635515.8,286046991.2,N
1564635535.7,286046985.7,N
1564635555.5,286046983.9,N
1564635575.4,286046983.9,N
1564635595.2,286046988.8,N
