#timestamp,LO_Frequency,Hit,StdDev 
1564329615.5,286047001.2,N
1564329635.4,286047001.0,N
1564329655.2,286046998.5,N
1564329675.0,286047001.0,N
1564329675.9,286047001.0,N
1564329695.8,286047000.8,N
1564329715.6,286047000.8,N
1564329735.5,286047000.9,N
1564329755.3,286046998.5,N
1564329775.1,286046999.3,N
1564329795.9,286047001.2,N
1564329815.7,286046998.1,N
1564329835.6,286047000.9,N
1564329855.4,286047001.1,N
1564329875.2,286046999.6,N
1564329895.1,286046996.7,Y
1564329896.0,286046996.7,P
1564329915.8,286046997.2,N
1564329935.7,286046999.5,N
1564329955.5,286046999.4,N
1564329975.3,286047001.0,N
1564329995.2,286047001.0,N
1564330015.9,286046999.9,N
1564330035.7,286046999.8,N
1564330055.6,286047000.6,N
1564330075.4,286047000.4,N
1564330095.3,286047000.7,N
1564330115.1,286046998.6,N
1564330116.0,286046998.6,N
1564330135.8,286046998.7,N
1564330155.7,286047001.2,N
1564330175.5,286046998.5,N
1564330195.3,286046998.7,N
1564330215.2,286046999.2,N
1564330235.0,286046999.1,N
1564330235.9,286046999.1,N
1564330255.8,286046998.9,N
1564330275.6,286046998.3,N
1564330295.4,286046998.6,N
1564330315.3,286047000.5,N
1564330335.1,286047000.3,N
1564330355.9,286047002.8,N
1564330375.7,286047001.1,N
1564330395.5,286047001.0,N
1564330415.4,286046998.5,N
1564330435.2,286047001.0,N
1564330455.1,286047000.3,N
1564330456.0,286047000.3,N
1564330475.8,286047002.7,N
1564330495.7,286047002.2,N
1564330515.5,286047004.2,Y
1564330535.3,286047001.7,P
1564330555.2,286047002.2,N
1564330575.0,286047002.4,N
1564330575.9,286047002.4,N
1564330595.8,286047000.4,N
1564330615.6,286047000.5,N
1564330635.4,286047000.7,N
1564330655.3,286047001.2,N
1564330675.1,286047001.1,N
1564330695.9,286047000.6,N
1564330715.7,286047000.0,N
1564330735.5,286047000.5,N
1564330755.4,286047011.9,Y
1564330775.2,286047001.0,P
1564330795.1,286047000.4,P
1564330796.0,286047000.4,N
1564330815.8,286047000.3,N
1564330835.6,286047002.4,Y
1564330855.5,286047000.9,P
1564330875.3,286046998.1,P
1564330895.2,286046998.8,N
1564330915.9,286046998.8,N
1564330935.7,286047001.0,N
1564330955.6,286047000.4,N
1564330975.4,286047001.1,N
1564330995.3,286047002.4,N
1564331015.1,286046998.1,N
1564331016.0,286046998.1,N
1564331035.8,286047000.6,N
1564331055.7,286047000.8,N
1564331075.5,286047001.1,N
1564331095.3,286047000.0,N
1564331115.2,286047000.1,N
1564331135.0,286047002.5,N
1564331135.9,286047002.5,N
1564331155.8,286047002.4,N
1564331175.6,286047000.3,N
1564331195.4,286047000.1,N
1564331215.5,286047000.3,N
1564331235.4,286047000.0,N
1564331255.2,286047000.8,N
1564331275.1,286046998.2,N
1564331276.0,286046998.2,N
1564331295.8,286046998.3,N
1564331315.6,286046998.6,N
1564331335.5,286046998.3,N
1564331355.3,286046998.3,N
1564331375.2,286047000.8,N
1564331395.9,286046998.8,N
1564331415.7,286046999.0,N
1564331435.6,286046999.0,N
1564331455.4,286047000.8,N
1564331475.2,286047001.1,N
1564331495.1,286047000.9,N
1564331496.0,286047000.9,N
1564331515.8,286047002.8,N
1564331535.7,286047002.6,N
1564331555.5,286047002.8,N
1564331575.3,286047002.4,N
1564331595.2,286047001.3,N
1564331615.0,286047004.1,N
1564331615.9,286047004.1,N
1564331635.8,286047003.5,N
1564331655.6,286047003.2,N
1564331675.4,286047003.6,N
1564331695.3,286047004.2,N
1564331715.1,286047002.3,N
1564331735.9,286047002.0,N
1564331755.7,286047001.4,N
1564331775.5,286047001.7,N
1564331795.4,286047002.6,N
1564331815.2,286047002.2,N
1564331835.0,286047002.0,N
1564331835.9,286047002.0,N
1564331855.8,286047002.4,N
1564331875.6,286047002.6,N
1564331895.5,286047002.6,N
1564331915.3,286047002.3,N
1564331935.1,286047002.7,N
1564331955.9,286046999.8,N
1564331975.7,286047000.6,N
1564331995.5,286047000.3,N
1564332015.4,286047001.0,N
1564332035.2,286047001.0,N
1564332055.1,286047001.0,N
1564332056.0,286047001.0,N
1564332075.8,286046999.9,N
1564332095.6,286047000.5,N
1564332115.5,286047002.2,N
1564332135.3,286046999.9,N
1564332155.1,286047000.1,N
1564332175.9,286047002.8,N
1564332195.7,286047001.2,N
1564332215.6,286047000.4,N
1564332235.4,286047000.5,N
1564332255.2,286047000.9,N
1564332275.1,286047001.2,N
1564332276.0,286047001.2,N
1564332295.8,286046998.2,N
1564332315.7,286047001.2,N
1564332335.5,286046999.0,N
1564332355.3,286046999.3,N
1564332375.2,286046996.9,N
1564332395.0,286046996.7,N
1564332395.9,286046996.7,N
1564332415.8,286046999.5,N
1564332435.6,286046999.0,N
1564332455.4,286046998.9,N
1564332475.3,286046998.4,N
1564332495.1,286046997.0,N
1564332515.8,286046999.6,N
1564332535.7,286046996.6,N
1564332555.5,286046999.2,N
1564332575.4,286046996.6,N
1564332595.2,286046996.5,N
1564332615.0,286046999.5,N
1564332615.9,286046999.5,N
1564332635.8,286046997.1,N
1564332655.6,286046996.6,N
1564332675.5,286046997.3,N
1564332695.3,286046997.2,N
1564332715.1,286046997.7,N
1564332735.9,286046997.1,N
1564332755.7,286046996.5,N
1564332775.5,286046996.7,N
1564332795.4,286046997.0,N
1564332815.2,286046997.1,N
1564332835.1,286046997.1,N
1564332836.0,286046997.1,N
1564332855.8,286046997.0,N
1564332875.6,286046996.9,N
1564332895.5,286046997.3,N
1564332915.3,286046996.7,Y
1564332935.2,286046998.9,P
1564332955.9,286046999.1,N
1564332975.7,286046998.9,N
1564332995.6,286046998.8,N
1564333015.4,286046998.4,N
1564333035.3,286047001.0,N
1564333055.1,286046998.2,N
1564333056.0,286046998.2,N
1564333075.8,286047000.7,N
1564333095.7,286047000.4,N
1564333115.5,286047000.1,N
1564333135.3,286047000.7,N
1564333155.2,286047000.8,N
1564333175.0,286046998.4,N
1564333175.9,286046998.4,N
1564333195.8,286046999.1,N
