#timestamp,LO_Frequency,Hit,StdDev 
1698292815.5,286046999.6,P
1698292835.4,286046999.4,N
1698292855.2,286046997.0,P
1698292875.0,286046997.6,N
1698292875.9,286046997.6,N
1698292895.8,286046997.6,N
1698292915.6,286046997.6,N
1698292935.5,286046997.9,N
1698292955.3,286046995.4,Y
1698292975.1,286046999.5,P
1698292995.9,286046999.2,N
1698293015.7,286046997.2,P
1698293035.5,286046997.9,N
1698293055.4,286046997.6,N
1698293075.2,286046999.2,N
1698293095.1,286046999.4,N
1698293096.0,286046999.4,N
1698293115.8,286046999.6,N
1698293135.6,286046999.6,N
1698293155.5,286046997.2,Y
1698293175.3,286046997.3,P
1698293195.1,286046997.0,P
1698293215.9,286046997.2,P
1698293235.7,286046999.6,N
1698293255.6,286046997.8,N
1698293275.4,286046997.2,Y
1698293295.2,286046996.5,P
1698293315.1,286046999.6,N
1698293316.0,286046999.6,N
1698293335.8,286046998.9,N
1698293355.7,286046996.8,N
1698293375.5,286046997.5,N
1698293395.3,286046997.6,N
1698293415.2,286046999.2,N
1698293435.0,286046997.0,N
1698293435.9,286046997.0,N
1698293455.8,286046996.8,N
1698293475.6,286046999.5,N
1698293495.4,286046999.2,N
1698293515.3,286046996.8,N
1698293535.1,286046996.1,Y
1698293555.9,286046996.9,P
1698293575.7,286046999.1,N
1698293595.5,286046997.3,P
1698293615.4,286046999.2,N
1698293635.2,286046994.9,Y
1698293655.0,286046998.2,P
1698293655.9,286046998.2,P
1698293675.8,286046999.0,P
1698293695.6,286046999.2,N
1698293715.5,286047001.0,N
1698293735.8,286047000.8,N
1698293755.6,286046998.6,N
1698293775.5,286046999.1,N
1698293795.3,286046999.0,N
1698293815.1,286046998.9,N
1698293835.9,286046999.4,N
1698293855.7,286046998.9,N
1698293875.5,286046999.6,N
1698293895.4,286046999.0,N
1698293915.2,286046996.6,Y
1698293935.1,286046998.6,P
1698293936.0,286046998.6,P
1698293955.8,286046998.5,P
1698293975.6,286046999.1,Y
1698293995.5,286047000.3,P
1698294015.3,286046999.8,N
1698294035.1,286047000.1,N
1698294055.9,286046999.8,N
1698294075.7,286047000.1,N
1698294095.6,286047002.5,Y
1698294115.4,286047003.9,P
1698294135.2,286047004.2,N
1698294155.1,286047004.4,N
1698294156.0,286047004.4,N
1698294175.8,286047002.8,N
1698294195.7,286047000.2,N
1698294215.5,286046999.7,N
1698294235.3,286047002.2,N
1698294255.2,286047001.4,N
1698294275.0,286047002.5,N
1698294275.9,286047002.5,N
1698294295.8,286047000.3,N
1698294315.6,286047001.0,N
1698294335.4,286046998.6,N
1698294355.3,286046998.9,N
1698294375.1,286046998.3,N
1698294395.8,286047000.6,N
1698294415.7,286046998.6,N
1698294435.5,286047000.3,N
1698294455.4,286047002.8,N
1698294475.2,286047002.7,N
1698294495.0,286047000.9,N
1698294495.9,286047000.9,N
1698294515.8,286046999.9,N
1698294535.6,286047000.5,N
1698294555.4,286046998.3,N
1698294575.3,286046998.1,N
1698294595.1,286047001.1,N
1698294615.9,286046998.5,N
1698294635.7,286046998.9,N
1698294655.5,286046998.4,N
1698294675.4,286047001.0,N
1698294695.2,286047000.8,N
1698294715.0,286047000.9,N
1698294715.9,286047000.9,N
1698294735.8,286047000.5,N
1698294755.6,286047001.0,N
1698294775.5,286046998.5,N
1698294795.3,286047001.0,N
1698294815.1,286047000.9,N
1698294835.9,286046998.5,N
1698294855.7,286046999.3,N
1698294875.5,286047001.2,N
1698294895.4,286047000.4,N
1698294915.2,286047000.3,N
1698294935.1,286047000.7,N
1698294936.0,286047000.7,N
1698294955.8,286046998.6,N
1698294975.6,286047000.7,N
1698294995.5,286046998.1,N
1698295015.3,286046998.7,N
1698295035.1,286046998.9,N
1698295055.9,286046998.3,N
1698295075.7,286046997.3,N
1698295095.6,286046998.9,N
1698295115.4,286046999.0,N
1698295135.2,286046998.6,N
1698295155.1,286046999.0,N
1698295156.0,286046999.0,N
1698295175.8,286046998.8,N
1698295195.7,286046998.3,N
1698295215.5,286047001.0,N
1698295235.3,286047001.0,N
1698295255.2,286047000.6,N
1698295275.9,286047002.7,N
1698295295.7,286046998.1,N
1698295315.6,286046998.7,N
1698295335.4,286046999.4,N
1698295355.3,286046996.9,N
1698295375.1,286046998.2,N
1698295376.0,286046998.2,N
1698295395.8,286046998.8,N
1698295415.7,286046998.5,N
1698295435.5,286046998.3,N
1698295455.3,286046998.3,N
1698295475.2,286046998.6,N
1698295495.0,286046999.3,N
1698295495.9,286046999.3,N
1698295515.8,286046998.9,N
1698295535.6,286046998.6,N
1698295555.4,286046998.4,N
1698295575.3,286047001.2,N
1698295595.1,286046999.9,N
1698295615.9,286047002.8,N
1698295635.7,286047001.8,N
1698295655.6,286047003.9,N
1698295675.4,286047005.8,Y
1698295695.2,286047007.1,P
1698295715.1,286047006.6,N
1698295716.0,286047006.6,N
1698295735.8,286047008.3,N
1698295755.7,286047006.5,N
1698295775.5,286047007.3,N
1698295795.3,286047005.0,N
1698295815.2,286047005.0,N
1698295835.9,286047006.4,N
1698295855.7,286047006.6,N
1698295875.6,286047007.1,Y
1698295895.4,286047000.7,P
1698295915.3,286047000.2,N
1698295935.1,286046999.7,N
1698295936.0,286046999.7,N
1698295955.8,286046999.8,N
1698295975.7,286047002.7,N
1698295995.5,286047000.3,N
1698296015.3,286046999.8,N
1698296035.2,286047000.1,N
1698296055.0,286047000.1,N
1698296055.9,286047000.1,N
1698296075.8,286047002.6,N
1698296095.6,286047002.5,N
1698296115.4,286047002.2,N
1698296135.3,286047002.8,N
1698296155.1,286047002.0,N
1698296175.9,286047001.9,N
1698296195.7,286047002.1,N
1698296215.5,286047002.2,N
1698296235.4,286047001.9,N
1698296255.2,286047011.9,Y
1698296275.0,286047002.6,P
1698296275.9,286047002.6,P
1698296295.8,286047001.8,P
1698296315.6,286047003.9,Y
1698296335.5,286047000.3,P
1698296355.3,286047000.3,N
1698296375.1,286047000.3,N
1698296395.9,286046999.8,N
