#timestamp,LO_Frequency,Hit,StdDev 
1522184415.6,286046995.1,N
1522184435.5,286046999.6,N
1522184455.3,286046997.4,N
1522184475.2,286046999.6,N
1522184495.9,286046999.2,N
1522184515.7,286046996.8,N
1522184535.6,286046996.8,N
1522184555.4,286046997.6,N
1522184575.2,286046995.8,N
1522184595.1,286046995.1,N
1522184596.0,286046995.1,N
1522184615.8,286046995.7,N
1522184635.7,286046994.3,N
1522184655.5,286046992.9,Y
1522184675.3,286046995.7,P
1522184695.2,286046995.5,P
1522184715.0,286046993.6,P
1522184715.9,286046993.6,Y
1522184735.7,286046998.8,P
1522184755.6,286046998.4,N
1522184775.4,286046999.4,N
1522184795.3,286046997.0,N
1522184815.1,286046997.4,N
1522184816.0,286046997.4,N
1522184835.8,286046997.6,N
1522184855.7,286046997.1,N
1522184875.5,286046999.3,N
1522184895.3,286046998.2,N
1522184915.2,286047000.3,N
1522184935.0,286046998.3,N
1522184935.9,286046998.3,N
1522184955.8,286046999.5,N
1522184975.6,286046996.8,N
1522184995.4,286047001.2,N
1522185015.3,286047000.1,N
1522185035.1,286047001.2,N
1522185055.9,286046999.2,N
1522185075.7,286046998.4,N
1522185095.5,286046996.5,N
1522185115.4,286046997.5,N
1522185135.2,286046996.8,N
1522185155.0,286047000.4,N
1522185155.9,286047000.4,N
1522185175.8,286047002.0,N
1522185195.6,286047001.0,N
1522185215.5,286046998.6,N
1522185235.3,286046999.3,N
1522185255.1,286046999.0,N
1522185275.9,286046997.2,N
1522185295.7,286046994.9,Y
1522185315.6,286046997.0,P
1522185335.4,286046997.3,P
1522185355.2,286046995.1,P
1522185375.1,286046996.0,Y
1522185376.0,286046996.0,P
1522185395.8,286046998.8,N
1522185415.7,286046999.1,N
1522185435.5,286046996.7,N
1522185455.3,286046996.8,N
1522185475.2,286046995.7,Y
1522185495.0,286046998.4,P
1522185495.9,286046998.4,P
1522185515.8,286046996.7,P
1522185535.6,286046998.7,N
1522185555.4,286047000.9,N
1522185575.3,286047000.1,N
1522185595.1,286047000.1,N
1522185615.8,286046998.6,N
1522185635.7,286047001.1,N
1522185655.5,286046998.6,N
1522185675.4,286047001.2,N
1522185695.2,286047000.0,N
1522185715.0,286047001.1,N
1522185715.9,286047001.1,N
1522185735.8,286046998.1,N
1522185755.6,286047000.0,N
1522185775.5,286047000.0,N
1522185795.3,286047000.2,N
1522185815.1,286046999.9,N
1522185835.9,286047001.1,N
1522185855.7,286046998.8,N
1522185875.5,286046999.3,N
1522185895.4,286046998.5,N
1522185915.2,286047000.7,N
1522185935.1,286046998.4,N
1522185936.0,286046998.4,N
1522185955.8,286047000.2,N
1522185975.6,286046999.8,N
1522185995.5,286047002.2,N
1522186015.3,286047003.8,N
1522186035.1,286047001.6,N
1522186055.9,286047001.5,N
1522186075.7,286047001.6,N
1522186095.6,286047001.9,N
1522186115.4,286047001.4,N
1522186135.2,286047000.2,N
1522186155.1,286046998.3,N
1522186156.0,286046998.3,N
1522186175.8,286046998.4,N
1522186195.6,286047000.7,N
1522186215.5,286047001.2,N
1522186235.3,286046998.5,N
1522186255.2,286046998.5,N
1522186275.9,286046998.2,N
1522186295.7,286047002.4,N
1522186315.6,286046999.8,N
1522186335.4,286047001.6,N
1522186355.2,286047002.5,N
1522186375.1,286047004.4,N
1522186376.0,286047004.4,N
1522186395.8,286047001.6,N
1522186415.7,286047003.8,N
1522186435.5,286047001.4,N
1522186455.3,286047001.7,N
1522186475.2,286047002.0,N
1522186495.0,286047003.9,N
1522186495.9,286047003.9,N
1522186515.8,286047003.2,N
1522186535.6,286047003.1,N
1522186555.4,286047003.5,N
1522186575.3,286047001.7,N
1522186595.1,286047002.7,N
1522186615.9,286047002.1,N
1522186635.7,286047002.6,N
1522186655.5,286047001.8,N
1522186675.4,286047001.7,N
1522186695.2,286047001.7,N
1522186715.0,286047003.8,N
1522186715.9,286047003.8,N
1522186735.8,286046998.1,N
1522186755.6,286046998.3,N
1522186775.5,286046998.5,N
1522186795.3,286046998.1,N
1522186815.1,286046998.4,N
1522186835.9,286047000.9,N
1522186855.7,286047000.5,N
1522186875.6,286047000.1,N
1522186895.4,286047002.7,N
1522186915.2,286047002.5,N
1522186935.1,286047002.3,N
1522186936.0,286047002.3,N
1522186955.8,286047000.9,N
1522186975.6,286047002.0,N
1522186995.5,286047001.3,N
1522187015.3,286047002.1,N
1522187035.2,286047004.1,N
1522187055.9,286047002.0,N
1522187075.7,286047000.0,N
1522187095.6,286047002.6,N
1522187115.4,286047002.3,N
1522187135.3,286047002.0,N
1522187155.1,286047003.1,N
1522187156.0,286047003.1,N
1522187175.8,286047004.4,N
1522187195.7,286047003.0,N
1522187215.5,286047005.3,N
1522187235.4,286047007.5,Y
1522187255.2,286047005.6,P
1522187275.0,286047001.9,N
1522187275.9,286047001.9,N
1522187295.8,286047002.0,N
1522187315.6,286047002.1,N
1522187335.5,286047002.7,N
1522187355.3,286047004.4,Y
1522187375.1,286047002.8,P
1522187395.9,286047001.9,P
1522187415.7,286047004.3,P
1522187435.6,286047001.4,N
1522187455.4,286047000.2,N
1522187475.2,286047000.9,N
1522187495.1,286046998.9,N
1522187496.0,286046998.9,N
1522187515.8,286046996.6,N
1522187535.7,286046999.6,N
1522187555.5,286046997.1,N
1522187575.3,286046999.5,N
1522187595.2,286046996.8,N
1522187615.0,286046999.6,N
1522187615.9,286046999.6,N
1522187635.8,286046997.4,N
1522187655.6,286046999.2,N
1522187675.4,286046999.2,N
1522187695.3,286046997.0,N
1522187715.1,286046996.5,N
1522187735.8,286046999.2,N
1522187755.7,286046999.0,N
1522187775.5,286046999.4,N
1522187795.4,286046998.4,N
1522187815.2,286046998.2,N
1522187835.0,286046998.8,N
1522187835.9,286046998.8,N
1522187855.8,286047000.7,N
1522187875.6,286047000.1,N
1522187895.4,286047000.3,N
1522187915.3,286047011.9,Y
1522187935.1,286047001.6,P
1522187955.9,286047001.5,N
1522187975.7,286047002.4,N
1522187995.5,286047002.2,N
