#timestamp,LO_Frequency,Hit,StdDev 
1698156015.5,286046997.7,N
1698156035.3,286046998.3,N
1698156055.1,286046998.8,N
1698156075.9,286046998.4,N
1698156095.7,286046998.6,N
1698156115.5,286046998.7,N
1698156135.4,286046999.1,N
1698156155.2,286046998.1,N
1698156175.1,286046997.7,N
1698156176.0,286046997.7,N
1698156195.8,286046996.7,N
1698156215.6,286046999.4,N
1698156235.5,286047000.6,N
1698156255.3,286047000.0,N
1698156275.1,286047001.8,N
1698156295.9,286047003.9,N
1698156315.7,286047003.1,N
1698156335.6,286047005.0,N
1698156355.4,286047003.0,N
1698156375.2,286047006.0,N
1698156395.1,286047006.4,N
1698156396.0,286047006.4,N
1698156415.8,286047009.1,Y
1698156435.7,286047008.6,P
1698156455.5,286047008.7,N
1698156475.3,286047009.0,N
1698156495.2,286047007.8,N
1698156515.9,286047008.8,N
1698156535.7,286047007.7,N
1698156555.6,286047012.0,Y
1698156575.4,286047003.0,P
1698156595.3,286047003.5,N
1698156615.1,286047004.0,N
1698156616.0,286047004.0,N
1698156635.8,286047001.8,N
1698156655.7,286047002.6,N
1698156675.5,286047002.3,N
1698156695.3,286047004.4,N
1698156715.2,286047001.4,N
1698156735.0,286047001.4,N
1698156735.9,286047001.4,N
1698156755.8,286047001.5,N
1698156775.6,286047000.2,N
1698156795.4,286047000.8,N
1698156815.3,286046997.2,N
1698156835.1,286046996.2,N
1698156855.8,286046996.0,N
1698156875.7,286046994.7,N
1698156895.5,286046993.0,N
1698156915.4,286046990.2,N
1698156935.2,286046989.4,N
1698156955.0,286046989.7,N
1698156955.9,286046989.7,N
1698156975.8,286046991.6,N
1698156995.6,286046990.4,N
1698157015.5,286046992.5,N
1698157035.3,286046990.3,N
1698157055.1,286046993.2,N
1698157075.9,286046989.1,N
1698157095.7,286046988.1,N
1698157115.5,286046987.2,N
1698157135.4,286046991.2,N
1698157155.2,286046990.5,N
1698157175.0,286046991.5,N
1698157176.0,286046991.5,N
1698157195.8,286046989.1,N
1698157215.6,286046990.4,N
1698157235.5,286046987.3,N
1698157255.3,286046990.0,N
1698157275.1,286046991.1,N
1698157295.9,286046989.1,N
1698157315.7,286046988.8,N
1698157335.6,286046989.7,Y
1698157355.4,286046996.7,P
1698157375.2,286047001.2,N
1698157395.1,286046999.0,N
1698157396.0,286046999.0,N
1698157415.8,286046996.8,N
1698157435.6,286046994.9,N
1698157455.5,286046994.2,N
1698157475.3,286046996.4,N
1698157495.2,286046995.4,N
1698157515.9,286046995.6,N
1698157535.7,286046996.4,N
1698157555.6,286046994.6,N
1698157575.4,286046992.4,Y
1698157595.2,286046997.1,P
1698157615.1,286047001.2,N
1698157616.0,286047001.2,N
1698157635.8,286046998.7,N
1698157655.7,286046996.7,N
1698157675.5,286046995.2,N
1698157695.3,286046999.4,N
1698157715.2,286046997.9,N
1698157735.0,286046995.0,N
1698157735.9,286046995.0,N
1698157755.8,286046993.4,Y
1698157775.6,286046999.6,P
1698157795.4,286046999.2,N
1698157815.3,286046997.0,P
1698157835.1,286046997.0,N
1698157855.8,286046994.9,Y
1698157875.7,286047001.2,P
1698157895.5,286047000.0,N
1698157915.4,286046998.1,N
1698157935.2,286047000.1,N
1698157955.0,286046999.7,N
1698157955.9,286046999.7,N
1698157975.8,286047000.6,N
1698157995.6,286047000.8,N
1698158015.4,286047000.0,N
1698158035.3,286047002.7,N
1698158055.1,286047002.1,N
1698158075.9,286047001.5,N
1698158095.7,286047000.6,N
1698158115.5,286047002.1,N
1698158135.4,286047003.4,N
1698158155.2,286047002.6,N
1698158175.0,286047000.7,N
1698158176.0,286047000.7,N
1698158195.8,286046999.5,N
1698158215.6,286046997.8,N
1698158235.5,286046997.1,N
1698158255.3,286046996.1,N
1698158275.1,286046994.2,Y
1698158295.9,286046991.8,P
1698158315.7,286046994.1,N
1698158335.6,286046995.4,N
1698158355.4,286046995.0,N
1698158375.2,286046996.9,N
1698158395.1,286047000.4,N
1698158396.0,286047000.4,N
1698158415.8,286047000.5,N
1698158435.7,286047002.7,N
1698158455.5,286047005.8,N
1698158475.3,286047006.4,N
1698158495.2,286047008.2,N
1698158515.0,286047008.1,N
1698158515.9,286047008.1,N
1698158535.8,286047007.9,N
1698158555.6,286047006.2,N
1698158575.4,286047008.3,N
1698158595.3,286047012.4,N
1698158615.1,286047008.3,N
1698158635.8,286047010.0,N
1698158655.7,286047012.1,N
1698158675.5,286047011.7,N
1698158695.4,286047011.2,N
1698158715.2,286047010.5,N
1698158735.0,286047010.4,N
1698158735.9,286047010.4,N
1698158755.8,286047010.8,N
1698158775.6,286047012.3,N
1698158795.4,286047010.6,N
1698158815.3,286047009.1,N
1698158835.1,286047008.0,N
1698158855.9,286047010.2,N
1698158875.7,286047007.9,N
1698158895.5,286047009.8,N
1698158915.4,286047009.9,N
1698158935.2,286047010.4,Y
1698158955.0,286046999.9,P
1698158956.0,286046999.9,N
1698158975.8,286047002.8,N
1698158995.6,286047002.8,N
1698159015.5,286047000.6,N
1698159035.3,286047000.7,N
1698159055.1,286046999.4,N
1698159075.9,286047000.7,N
1698159095.7,286047001.2,N
1698159115.6,286046998.2,N
1698159135.4,286046998.9,N
1698159155.2,286046996.7,N
1698159175.1,286046997.6,N
1698159176.0,286046997.6,N
1698159195.8,286046997.1,N
1698159215.6,286046998.9,N
1698159235.5,286046998.8,N
1698159255.3,286046998.7,N
1698159275.2,286047000.3,N
1698159295.9,286046999.8,N
1698159315.7,286046998.9,N
1698159335.6,286046998.9,N
1698159355.4,286046998.2,N
1698159375.2,286047002.8,N
1698159395.1,286046999.8,N
1698159396.0,286046999.8,N
1698159415.8,286046999.8,N
1698159435.7,286047002.5,N
1698159455.5,286047002.5,N
1698159475.3,286047000.8,N
1698159495.2,286046999.7,N
1698159515.0,286047002.5,N
1698159515.9,286047002.5,N
1698159535.7,286047003.8,N
1698159555.6,286047003.8,N
1698159575.4,286047004.1,N
1698159595.3,286047002.5,N
