1581125771.31,$M4.1 60341 625 611 -22153 -27315 0 0 *54
1581125772.43,$M4.1 60342 623 611 -22153 -27315 0 0 *51
1581125773.53,$M4.1 60343 625 611 -22153 -27315 0 0 *56
1581125774.68,$M4.1 60344 627 613 -22153 -27315 0 0 *51
1581125775.78,$M4.1 60345 625 607 -22153 -27315 0 0 *57
1581125776.86,$M4.1 60346 625 611 -22153 -27315 0 0 *53
1581125778.01,$M4.1 60347 627 613 -22153 -27315 0 0 *52
1581125779.16,$M4.1 60348 627 613 -22153 -27315 0 0 *5D
1581125780.29,$M4.1 60349 627 603 -22153 -27315 0 0 *5D
1581125781.41,$M4.1 60350 627 607 -22153 -27315 0 0 *51
1581125782.54,$M4.1 60351 623 607 -22153 -27315 0 0 *54
1581125783.63,$M4.1 60352 625 599 -22153 -27315 0 0 *55
1581125784.75,$M4.1 60353 625 603 -22153 -27315 0 0 *54
1581125785.83,$M4.1 60354 625 607 -22153 -27315 0 0 *57
1581125786.93,$M4.1 60355 625 607 -22153 -27315 0 0 *56
1581125788.03,$M4.1 60356 625 611 -22153 -27315 0 0 *52
1581125789.18,$M4.1 60357 627 617 -22153 -27315 0 0 *57
1581125790.33,$M4.1 60358 627 613 -22153 -27315 0 0 *5C
1581125791.45,$M4.1 60359 625 613 -22153 -27315 0 0 *5F
1581125792.55,$M4.1 60360 625 611 -22153 -27315 0 0 *57
1581125793.65,$M4.1 60361 625 611 -22153 -27315 0 0 *56
1581125794.77,$M4.1 60362 629 613 -22153 -27315 0 0 *5B
1581125795.89,$M4.1 60363 627 607 -22153 -27315 0 0 *51
1581125796.97,$M4.1 60364 629 607 -22153 -27315 0 0 *58
1581125798.09,$M4.1 60365 627 607 -22153 -27315 0 0 *57
1581125799.21,$M4.1 60366 627 607 -22153 -27315 0 0 *54
1581125800.32,$M4.1 60367 627 611 -22153 -27315 0 0 *52
1581125801.42,$M4.1 60368 629 611 -22153 -27315 0 0 *53
1581125802.54,$M4.1 60369 627 611 -22153 -27315 0 0 *5C
1581125803.66,$M4.1 60370 627 611 -22153 -27315 0 0 *54
1581125804.81,$M4.1 60371 627 613 -22153 -27315 0 0 *57
1581125805.92,$M4.1 60372 629 613 -22153 -27315 0 0 *5A
1581125807.04,$M4.1 60373 627 611 -22153 -27315 0 0 *57
1581125808.19,$M4.1 60374 627 613 -22153 -27315 0 0 *52
1581125809.29,$M4.1 60375 625 611 -22153 -27315 0 0 *53
1581125810.41,$M4.1 60376 629 613 -22153 -27315 0 0 *5E
1581125811.56,$M4.1 60377 627 617 -22153 -27315 0 0 *55
1581125812.71,$M4.1 60378 627 617 -22153 -27315 0 0 *5A
1581125813.82,$M4.1 60379 629 613 -22153 -27315 0 0 *51
1581125814.98,$M4.1 60380 627 613 -22153 -27315 0 0 *59
1581125816.09,$M4.1 60381 629 613 -22153 -27315 0 0 *56
1581125817.21,$M4.1 60382 629 617 -22153 -27315 0 0 *51
1581125818.29,$M4.1 60383 629 611 -22153 -27315 0 0 *56
1581125819.38,$M4.1 60384 629 611 -22153 -27315 0 0 *51
1581125820.48,$M4.1 60385 629 611 -22153 -27315 0 0 *50
1581125821.57,$M4.1 60386 629 611 -22153 -27315 0 0 *53
1581125822.65,$M4.1 60387 629 607 -22153 -27315 0 0 *55
1581125823.75,$M4.1 60388 629 603 -22153 -27315 0 0 *5E
1581125824.84,$M4.1 60389 629 607 -22153 -27315 0 0 *5B
1581125825.96,$M4.1 60390 631 607 -22153 -27315 0 0 *5A
1581125827.07,$M4.1 60391 631 611 -22153 -27315 0 0 *5C
1581125828.19,$M4.1 60392 631 607 -22153 -27315 0 0 *58
1581125829.31,$M4.1 60393 631 607 -22153 -27315 0 0 *59
1581125830.43,$M4.1 60394 631 607 -22153 -27315 0 0 *5E
1581125831.51,$M4.1 60395 629 603 -22153 -27315 0 0 *52
1581125832.63,$M4.1 60396 631 611 -22153 -27315 0 0 *5B
1581125833.73,$M4.1 60397 629 607 -22153 -27315 0 0 *54
1581125834.83,$M4.1 60398 629 603 -22153 -27315 0 0 *5F
1581125835.92,$M4.1 60399 629 603 -22153 -27315 0 0 *5E
1581125837.02,$M4.1 60400 629 607 -22153 -27315 0 0 *5D
1581125838.1,$M4.1 60401 629 607 -22153 -27315 0 0 *5C
1581125839.19,$M4.1 60402 629 607 -22153 -27315 0 0 *5F
1581125840.32,$M4.1 60403 627 603 -22153 -27315 0 0 *54
1581125841.42,$M4.1 60404 629 603 -22153 -27315 0 0 *5D
1581125842.51,$M4.1 60405 629 603 -22153 -27315 0 0 *5C
1581125843.61,$M4.1 60406 629 607 -22153 -27315 0 0 *5B
1581125844.69,$M4.1 60407 629 599 -22153 -27315 0 0 *5E
1581125845.78,$M4.1 60408 629 607 -22153 -27315 0 0 *55
1581125846.88,$M4.1 60409 629 599 -22153 -27315 0 0 *50
1581125847.98,$M4.1 60410 629 603 -22153 -27315 0 0 *58
1581125849.1,$M4.1 60411 631 607 -22153 -27315 0 0 *54
1581125850.18,$M4.1 60412 629 603 -22153 -27315 0 0 *5A
1581125851.28,$M4.1 60413 629 607 -22153 -27315 0 0 *5F
1581125852.37,$M4.1 60414 629 603 -22153 -27315 0 0 *5C
1581125853.5,$M4.1 60415 633 613 -22153 -27315 0 0 *57
1581125854.59,$M4.1 60416 629 603 -22153 -27315 0 0 *5E
1581125855.69,$M4.1 60417 633 611 -22153 -27315 0 0 *57
1581125856.77,$M4.1 60418 629 607 -22153 -27315 0 0 *54
1581125857.89,$M4.1 60419 631 611 -22153 -27315 0 0 *5B
1581125859.04,$M4.1 60420 631 613 -22153 -27315 0 0 *53
1581125860.17,$M4.1 60421 631 617 -22153 -27315 0 0 *56
1581125861.32,$M4.1 60422 631 617 -22153 -27315 0 0 *55
1581125862.47,$M4.1 60423 631 613 -22153 -27315 0 0 *50
1581125863.59,$M4.1 60424 631 611 -22153 -27315 0 0 *55
1581125864.71,$M4.1 60425 631 611 -22153 -27315 0 0 *54
1581125865.79,$M4.1 60426 629 611 -22153 -27315 0 0 *5E
1581125866.94,$M4.1 60427 631 613 -22153 -27315 0 0 *54
1581125868.07,$M4.1 60428 631 613 -22153 -27315 0 0 *5B
1581125869.21,$M4.1 60429 631 611 -22153 -27315 0 0 *58
1581125870.34,$M4.1 60430 631 613 -22153 -27315 0 0 *52
1581125871.44,$M4.1 60431 633 611 -22153 -27315 0 0 *53
1581125872.56,$M4.1 60432 631 603 -22153 -27315 0 0 *51
1581125873.68,$M4.1 60433 631 607 -22153 -27315 0 0 *54
1581125874.81,$M4.1 60434 631 603 -22153 -27315 0 0 *57
1581125875.93,$M4.1 60435 631 599 -22153 -27315 0 0 *56
1581125877.04,$M4.1 60436 631 599 -22153 -27315 0 0 *55
1581125878.15,$M4.1 60437 629 599 -22153 -27315 0 0 *5D
1581125879.26,$M4.1 60438 631 599 -22153 -27315 0 0 *5B
1581125880.38,$M4.1 60439 631 603 -22153 -27315 0 0 *5A
1581125881.47,$M4.1 60440 633 607 -22153 -27315 0 0 *52
1581125882.6,$M4.1 60441 631 603 -22153 -27315 0 0 *55
1581125883.72,$M4.1 60442 633 613 -22153 -27315 0 0 *55
1581125884.83,$M4.1 60443 631 611 -22153 -27315 0 0 *54
1581125885.93,$M4.1 60444 631 607 -22153 -27315 0 0 *54
1581125887.04,$M4.1 60445 633 611 -22153 -27315 0 0 *50
1581125888.15,$M4.1 60446 631 603 -22153 -27315 0 0 *52
1581125889.25,$M4.1 60447 629 603 -22153 -27315 0 0 *5A
1581125890.37,$M4.1 60448 631 603 -22153 -27315 0 0 *5C
1581125891.49,$M4.1 60449 631 607 -22153 -27315 0 0 *59
1581125892.59,$M4.1 60450 633 611 -22153 -27315 0 0 *54
1581125893.71,$M4.1 60451 631 603 -22153 -27315 0 0 *54
1581125894.79,$M4.1 60452 633 607 -22153 -27315 0 0 *51
1581125895.93,$M4.1 60453 631 603 -22153 -27315 0 0 *56
1581125897.01,$M4.1 60454 633 607 -22153 -27315 0 0 *57
1581125898.13,$M4.1 60455 631 599 -22153 -27315 0 0 *50
1581125899.21,$M4.1 60456 633 607 -22153 -27315 0 0 *55
1581125900.35,$M4.1 60457 633 613 -22153 -27315 0 0 *51
1581125901.43,$M4.1 60458 633 611 -22153 -27315 0 0 *5C
1581125902.55,$M4.1 60459 631 603 -22153 -27315 0 0 *5C
1581125903.65,$M4.1 60460 633 607 -22153 -27315 0 0 *50
1581125904.77,$M4.1 60461 631 599 -22153 -27315 0 0 *57
1581125905.85,$M4.1 60462 633 611 -22153 -27315 0 0 *55
1581125906.94,$M4.1 60463 633 611 -22153 -27315 0 0 *54
1581125908.04,$M4.1 60464 633 611 -22153 -27315 0 0 *53
1581125909.13,$M4.1 60465 633 607 -22153 -27315 0 0 *55
1581125910.24,$M4.1 60466 631 603 -22153 -27315 0 0 *50
1581125911.35,$M4.1 60467 633 607 -22153 -27315 0 0 *57
1581125912.46,$M4.1 60468 631 611 -22153 -27315 0 0 *5D
1581125913.58,$M4.1 60469 633 617 -22153 -27315 0 0 *58
1581125914.71,$M4.1 60470 631 613 -22153 -27315 0 0 *56
1581125915.83,$M4.1 60471 633 617 -22153 -27315 0 0 *51
1581125916.96,$M4.1 60472 631 611 -22153 -27315 0 0 *56
1581125918.05,$M4.1 60473 633 611 -22153 -27315 0 0 *55
1581125919.17,$M4.1 60474 633 613 -22153 -27315 0 0 *50
1581125920.28,$M4.1 60475 633 613 -22153 -27315 0 0 *51
1581125921.4,$M4.1 60476 631 611 -22153 -27315 0 0 *52
1581125922.52,$M4.1 60477 633 617 -22153 -27315 0 0 *57
1581125923.67,$M4.1 60478 631 613 -22153 -27315 0 0 *5E
1581125924.77,$M4.1 60479 633 621 -22153 -27315 0 0 *5C
1581125925.87,$M4.1 60480 633 625 -22153 -27315 0 0 *5E
1581125926.99,$M4.1 60481 631 625 -22153 -27315 0 0 *5D
1581125928.09,$M4.1 60482 633 629 -22153 -27315 0 0 *50
1581125929.19,$M4.1 60483 637 629 -22153 -27315 0 0 *55
1581125930.27,$M4.1 60484 637 629 -22153 -27315 0 0 *52
1581125931.41,$M4.1 60485 639 633 -22153 -27315 0 0 *56
1581125932.51,$M4.1 60486 637 629 -22153 -27315 0 0 *50
1581125933.59,$M4.1 60487 637 629 -22153 -27315 0 0 *51
1581125934.7,$M4.1 60488 637 629 -22153 -27315 0 0 *5E
1581125935.8,$M4.1 60489 637 629 -22153 -27315 0 0 *5F
1581125936.91,$M4.1 60490 639 629 -22153 -27315 0 0 *59
1581125938.02,$M4.1 60491 637 633 -22153 -27315 0 0 *5D
1581125939.12,$M4.1 60492 637 629 -22153 -27315 0 0 *55
1581125940.24,$M4.1 60493 639 633 -22153 -27315 0 0 *51
1581125941.37,$M4.1 60494 639 633 -22153 -27315 0 0 *56
1581125942.48,$M4.1 60495 639 629 -22153 -27315 0 0 *5C
1581125943.59,$M4.1 60496 637 621 -22153 -27315 0 0 *59
1581125944.74,$M4.1 60497 639 613 -22153 -27315 0 0 *57
1581125945.82,$M4.1 60498 637 611 -22153 -27315 0 0 *54
1581125946.94,$M4.1 60499 639 607 -22153 -27315 0 0 *5C
1581125948.02,$M4.1 60500 637 607 -22153 -27315 0 0 *53
1581125949.14,$M4.1 60501 637 613 -22153 -27315 0 0 *57
1581125950.27,$M4.1 60502 639 613 -22153 -27315 0 0 *5A
1581125951.42,$M4.1 60503 639 617 -22153 -27315 0 0 *5F
1581125952.51,$M4.1 60504 637 611 -22153 -27315 0 0 *50
1581125953.63,$M4.1 60505 639 621 -22153 -27315 0 0 *5C
1581125954.76,$M4.1 60506 639 621 -22153 -27315 0 0 *5F
1581125955.84,$M4.1 60507 637 621 -22153 -27315 0 0 *50
1581125956.98,$M4.1 60508 639 625 -22153 -27315 0 0 *55
1581125958.1,$M4.1 60509 639 629 -22153 -27315 0 0 *58
1581125959.23,$M4.1 60510 639 629 -22153 -27315 0 0 *50
1581125960.35,$M4.1 60511 639 629 -22153 -27315 0 0 *51
1581125961.48,$M4.1 60512 639 633 -22153 -27315 0 0 *59
1581125962.6,$M4.1 60513 639 633 -22153 -27315 0 0 *58
1581125963.73,$M4.1 60514 639 633 -22153 -27315 0 0 *5F
1581125964.85,$M4.1 60515 639 633 -22153 -27315 0 0 *5E
1581125965.96,$M4.1 60516 641 635 -22153 -27315 0 0 *54
1581125967.1,$M4.1 60517 639 633 -22153 -27315 0 0 *5C
1581125968.21,$M4.1 60518 641 635 -22153 -27315 0 0 *5A
1581125969.35,$M4.1 60519 641 635 -22153 -27315 0 0 *5B
1581125970.46,$M4.1 60520 641 639 -22153 -27315 0 0 *5D
1581125971.58,$M4.1 60521 641 639 -22153 -27315 0 0 *5C
1581125972.71,$M4.1 60522 639 639 -22153 -27315 0 0 *50
1581125973.85,$M4.1 60523 641 639 -22153 -27315 0 0 *5E
1581125974.98,$M4.1 60524 643 639 -22153 -27315 0 0 *5B
1581125976.08,$M4.1 60525 641 633 -22153 -27315 0 0 *52
1581125977.2,$M4.1 60526 641 635 -22153 -27315 0 0 *57
1581125978.32,$M4.1 60527 641 639 -22153 -27315 0 0 *5A
1581125979.47,$M4.1 60528 643 639 -22153 -27315 0 0 *57
1581125980.58,$M4.1 60529 641 639 -22153 -27315 0 0 *54
1581125981.7,$M4.1 60530 641 639 -22153 -27315 0 0 *5C
1581125982.83,$M4.1 60531 643 635 -22153 -27315 0 0 *53
1581125983.98,$M4.1 60532 643 635 -22153 -27315 0 0 *50
1581125985.13,$M4.1 60533 643 639 -22153 -27315 0 0 *5D
1581125986.25,$M4.1 60534 641 635 -22153 -27315 0 0 *54
1581125987.4,$M4.1 60535 643 635 -22153 -27315 0 0 *57
1581125988.55,$M4.1 60536 643 635 -22153 -27315 0 0 *54
1581125989.7,$M4.1 60537 643 635 -22153 -27315 0 0 *55
1581125990.8,$M4.1 60538 645 643 -22153 -27315 0 0 *5D
1581125991.92,$M4.1 60539 645 639 -22153 -27315 0 0 *51
1581125993.03,$M4.1 60540 645 635 -22153 -27315 0 0 *53
1581125994.17,$M4.1 60541 643 633 -22153 -27315 0 0 *52
1581125995.27,$M4.1 60542 645 639 -22153 -27315 0 0 *5D
1581125996.39,$M4.1 60543 649 639 -22153 -27315 0 0 *50
1581125997.52,$M4.1 60544 643 633 -22153 -27315 0 0 *57
1581125998.6,$M4.1 60545 645 633 -22153 -27315 0 0 *50
1581125999.71,$M4.1 60546 645 633 -22153 -27315 0 0 *53
1581126000.79,$M4.1 60547 645 629 -22153 -27315 0 0 *59
1581126001.89,$M4.1 60548 645 633 -22153 -27315 0 0 *5D
1581126002.98,$M4.1 60549 645 629 -22153 -27315 0 0 *57
1581126004.08,$M4.1 60550 645 625 -22153 -27315 0 0 *53
1581126005.16,$M4.1 60551 645 625 -22153 -27315 0 0 *52
1581126006.27,$M4.1 60552 645 629 -22153 -27315 0 0 *5D
1581126007.35,$M4.1 60553 645 633 -22153 -27315 0 0 *57
1581126008.45,$M4.1 60554 645 633 -22153 -27315 0 0 *50
1581126009.6,$M4.1 60555 647 635 -22153 -27315 0 0 *55
1581126010.75,$M4.1 60556 647 635 -22153 -27315 0 0 *56
1581126011.88,$M4.1 60557 647 635 -22153 -27315 0 0 *57
1581126013.02,$M4.1 60558 647 629 -22153 -27315 0 0 *55
1581126014.1,$M4.1 60559 645 633 -22153 -27315 0 0 *5D
1581126015.2,$M4.1 60560 645 633 -22153 -27315 0 0 *57
1581126016.32,$M4.1 60561 647 629 -22153 -27315 0 0 *5F
1581126017.42,$M4.1 60562 645 629 -22153 -27315 0 0 *5E
1581126018.54,$M4.1 60563 647 629 -22153 -27315 0 0 *5D
1581126019.66,$M4.1 60564 647 629 -22153 -27315 0 0 *5A
1581126020.77,$M4.1 60565 647 633 -22153 -27315 0 0 *50
1581126021.92,$M4.1 60566 647 635 -22153 -27315 0 0 *55
1581126023.04,$M4.1 60567 647 633 -22153 -27315 0 0 *52
1581126024.16,$M4.1 60568 647 629 -22153 -27315 0 0 *56
1581126025.26,$M4.1 60569 649 633 -22153 -27315 0 0 *52
1581126026.39,$M4.1 60570 649 635 -22153 -27315 0 0 *5C
1581126027.51,$M4.1 60571 647 629 -22153 -27315 0 0 *5E
1581126028.64,$M4.1 60572 647 639 -22153 -27315 0 0 *5C
1581126029.76,$M4.1 60573 649 639 -22153 -27315 0 0 *53
1581126030.86,$M4.1 60574 649 633 -22153 -27315 0 0 *5E
1581126032.01,$M4.1 60575 651 635 -22153 -27315 0 0 *50
1581126033.13,$M4.1 60576 649 635 -22153 -27315 0 0 *5A
1581126034.23,$M4.1 60577 649 633 -22153 -27315 0 0 *5D
1581126035.36,$M4.1 60578 649 635 -22153 -27315 0 0 *54
1581126036.48,$M4.1 60579 649 643 -22153 -27315 0 0 *54
1581126037.63,$M4.1 60580 651 643 -22153 -27315 0 0 *5B
1581126038.75,$M4.1 60581 649 643 -22153 -27315 0 0 *53
1581126039.86,$M4.1 60582 649 643 -22153 -27315 0 0 *50
1581126041.01,$M4.1 60583 651 647 -22153 -27315 0 0 *5C
1581126042.16,$M4.1 60584 651 651 -22153 -27315 0 0 *5C
1581126043.31,$M4.1 60585 651 647 -22153 -27315 0 0 *5A
1581126044.46,$M4.1 60586 651 647 -22153 -27315 0 0 *59
1581126045.58,$M4.1 60587 649 643 -22153 -27315 0 0 *55
1581126046.69,$M4.1 60588 649 643 -22153 -27315 0 0 *5A
1581126047.81,$M4.1 60589 649 639 -22153 -27315 0 0 *56
1581126048.95,$M4.1 60590 651 639 -22153 -27315 0 0 *57
1581126050.06,$M4.1 60591 655 639 -22153 -27315 0 0 *52
1581126051.18,$M4.1 60592 649 639 -22153 -27315 0 0 *5C
1581126052.35,$M4.1 60593 651 635 -22153 -27315 0 0 *58
1581126053.43,$M4.1 60594 649 629 -22153 -27315 0 0 *5B
1581126054.56,$M4.1 60595 651 629 -22153 -27315 0 0 *53
1581126055.7,$M4.1 60596 651 639 -22153 -27315 0 0 *51
1581126056.85,$M4.1 60597 651 635 -22153 -27315 0 0 *5C
1581126057.95,$M4.1 60598 655 633 -22153 -27315 0 0 *51
1581126059.1,$M4.1 60599 651 643 -22153 -27315 0 0 *53
1581126060.25,$M4.1 60600 651 643 -22153 -27315 0 0 *50
1581126061.4,$M4.1 60601 651 643 -22153 -27315 0 0 *51
1581126062.54,$M4.1 60602 651 647 -22153 -27315 0 0 *56
1581126063.68,$M4.1 60603 651 643 -22153 -27315 0 0 *53
1581126064.81,$M4.1 60604 655 643 -22153 -27315 0 0 *50
1581126065.93,$M4.1 60605 655 647 -22153 -27315 0 0 *55
1581126067.05,$M4.1 60606 655 643 -22153 -27315 0 0 *52
1581126068.16,$M4.1 60607 655 647 -22153 -27315 0 0 *57
1581126069.28,$M4.1 60608 655 643 -22153 -27315 0 0 *5C
1581126070.41,$M4.1 60609 655 647 -22153 -27315 0 0 *59
1581126071.53,$M4.1 60610 655 647 -22153 -27315 0 0 *51
1581126072.68,$M4.1 60611 657 651 -22153 -27315 0 0 *55
1581126073.8,$M4.1 60612 655 647 -22153 -27315 0 0 *53
1581126074.93,$M4.1 60613 655 647 -22153 -27315 0 0 *52
1581126076.05,$M4.1 60614 655 647 -22153 -27315 0 0 *55
1581126077.2,$M4.1 60615 657 651 -22153 -27315 0 0 *51
1581126078.35,$M4.1 60616 657 651 -22153 -27315 0 0 *52
1581126079.5,$M4.1 60617 657 651 -22153 -27315 0 0 *53
1581126080.63,$M4.1 60618 655 651 -22153 -27315 0 0 *5E
1581126081.75,$M4.1 60619 655 651 -22153 -27315 0 0 *5F
1581126082.86,$M4.1 60620 655 653 -22153 -27315 0 0 *57
1581126083.98,$M4.1 60621 655 653 -22153 -27315 0 0 *56
1581126085.1,$M4.1 60622 655 647 -22153 -27315 0 0 *50
1581126086.22,$M4.1 60623 659 653 -22153 -27315 0 0 *58
1581126087.37,$M4.1 60624 657 651 -22153 -27315 0 0 *53
1581126088.51,$M4.1 60625 657 647 -22153 -27315 0 0 *55
1581126089.65,$M4.1 60626 659 651 -22153 -27315 0 0 *5F
1581126090.76,$M4.1 60627 655 647 -22153 -27315 0 0 *55
1581126091.91,$M4.1 60628 657 647 -22153 -27315 0 0 *58
1581126093.03,$M4.1 60629 659 651 -22153 -27315 0 0 *50
1581126094.16,$M4.1 60630 659 651 -22153 -27315 0 0 *58
1581126095.3,$M4.1 60631 659 651 -22153 -27315 0 0 *59
1581126096.45,$M4.1 60632 657 647 -22153 -27315 0 0 *53
1581126097.59,$M4.1 60633 657 651 -22153 -27315 0 0 *55
1581126098.71,$M4.1 60634 659 651 -22153 -27315 0 0 *5C
1581126099.86,$M4.1 60635 657 643 -22153 -27315 0 0 *50
1581126100.99,$M4.1 60636 659 651 -22153 -27315 0 0 *5E
1581126102.11,$M4.1 60637 659 651 -22153 -27315 0 0 *5F
1581126103.23,$M4.1 60638 655 647 -22153 -27315 0 0 *5B
1581126104.36,$M4.1 60639 659 651 -22153 -27315 0 0 *51
1581126105.5,$M4.1 60640 659 651 -22153 -27315 0 0 *5F
1581126106.63,$M4.1 60641 657 639 -22153 -27315 0 0 *5E
1581126107.78,$M4.1 60642 657 639 -22153 -27315 0 0 *5D
1581126108.9,$M4.1 60643 659 639 -22153 -27315 0 0 *52
1581126110.0,$M4.1 60644 655 633 -22153 -27315 0 0 *53
1581126111.12,$M4.1 60645 659 643 -22153 -27315 0 0 *59
1581126112.22,$M4.1 60646 659 633 -22153 -27315 0 0 *5D
1581126113.32,$M4.1 60647 659 629 -22153 -27315 0 0 *57
1581126114.42,$M4.1 60648 659 633 -22153 -27315 0 0 *53
1581126115.55,$M4.1 60649 657 621 -22153 -27315 0 0 *5F
1581126116.67,$M4.1 60650 657 629 -22153 -27315 0 0 *5F
1581126117.77,$M4.1 60651 659 625 -22153 -27315 0 0 *5C
1581126118.89,$M4.1 60652 661 621 -22153 -27315 0 0 *50
1581126120.04,$M4.1 60653 657 617 -22153 -27315 0 0 *51
1581126121.19,$M4.1 60654 657 617 -22153 -27315 0 0 *56
1581126122.27,$M4.1 60655 659 625 -22153 -27315 0 0 *58
1581126123.37,$M4.1 60656 659 625 -22153 -27315 0 0 *5B
1581126124.51,$M4.1 60657 657 633 -22153 -27315 0 0 *53
1581126125.62,$M4.1 60658 657 633 -22153 -27315 0 0 *5C
1581126126.77,$M4.1 60659 657 643 -22153 -27315 0 0 *5A
1581126127.89,$M4.1 60660 659 643 -22153 -27315 0 0 *5E
1581126129.04,$M4.1 60661 657 643 -22153 -27315 0 0 *51
1581126130.19,$M4.1 60662 657 643 -22153 -27315 0 0 *52
1581126131.31,$M4.1 60663 659 653 -22153 -27315 0 0 *5C
1581126132.42,$M4.1 60664 659 651 -22153 -27315 0 0 *59
1581126133.56,$M4.1 60665 659 651 -22153 -27315 0 0 *58
1581126134.71,$M4.1 60666 661 651 -22153 -27315 0 0 *50
1581126135.85,$M4.1 60667 657 647 -22153 -27315 0 0 *53
1581126136.97,$M4.1 60668 659 651 -22153 -27315 0 0 *55
1581126138.12,$M4.1 60669 661 643 -22153 -27315 0 0 *5C
1581126139.25,$M4.1 60670 659 647 -22153 -27315 0 0 *5B
1581126140.37,$M4.1 60671 659 647 -22153 -27315 0 0 *5A
1581126141.52,$M4.1 60672 661 647 -22153 -27315 0 0 *52
1581126142.64,$M4.1 60673 659 651 -22153 -27315 0 0 *5F
1581126143.77,$M4.1 60674 659 647 -22153 -27315 0 0 *5F
1581126144.89,$M4.1 60675 659 651 -22153 -27315 0 0 *59
1581126146.04,$M4.1 60676 661 643 -22153 -27315 0 0 *52
1581126147.16,$M4.1 60677 659 643 -22153 -27315 0 0 *58
1581126148.31,$M4.1 60678 661 651 -22153 -27315 0 0 *5F
1581126149.42,$M4.1 60679 659 653 -22153 -27315 0 0 *57
1581126150.56,$M4.1 60680 659 651 -22153 -27315 0 0 *53
1581126151.67,$M4.1 60681 659 653 -22153 -27315 0 0 *50
1581126152.82,$M4.1 60682 661 651 -22153 -27315 0 0 *5A
1581126153.96,$M4.1 60683 661 653 -22153 -27315 0 0 *59
1581126155.09,$M4.1 60684 661 653 -22153 -27315 0 0 *5E
1581126156.24,$M4.1 60685 661 653 -22153 -27315 0 0 *5F
1581126157.37,$M4.1 60686 661 653 -22153 -27315 0 0 *5C
1581126158.5,$M4.1 60687 661 653 -22153 -27315 0 0 *5D
1581126159.65,$M4.1 60688 661 653 -22153 -27315 0 0 *52
1581126160.76,$M4.1 60689 663 653 -22153 -27315 0 0 *51
1581126161.89,$M4.1 60690 659 651 -22153 -27315 0 0 *52
1581126163.02,$M4.1 60691 661 653 -22153 -27315 0 0 *5A
1581126164.17,$M4.1 60692 661 643 -22153 -27315 0 0 *58
1581126165.29,$M4.1 60693 661 633 -22153 -27315 0 0 *5E
1581126166.42,$M4.1 60694 661 625 -22153 -27315 0 0 *5E
1581126167.54,$M4.1 60695 661 629 -22153 -27315 0 0 *53
1581126168.66,$M4.1 60696 661 629 -22153 -27315 0 0 *50
1581126169.79,$M4.1 60697 661 629 -22153 -27315 0 0 *51
1581126170.89,$M4.1 60698 663 639 -22153 -27315 0 0 *5D
1581126172.04,$M4.1 60699 661 639 -22153 -27315 0 0 *5E
1581126173.19,$M4.1 60700 661 635 -22153 -27315 0 0 *53
1581126174.29,$M4.1 60701 663 625 -22153 -27315 0 0 *51
1581126175.41,$M4.1 60702 661 621 -22153 -27315 0 0 *54
1581126176.54,$M4.1 60703 661 617 -22153 -27315 0 0 *50
1581126177.69,$M4.1 60704 661 617 -22153 -27315 0 0 *57
1581126178.81,$M4.1 60705 659 613 -22153 -27315 0 0 *59
1581126179.92,$M4.1 60706 659 617 -22153 -27315 0 0 *5E
1581126181.07,$M4.1 60707 661 613 -22153 -27315 0 0 *50
1581126182.2,$M4.1 60708 661 613 -22153 -27315 0 0 *5F
1581126183.32,$M4.1 60709 661 611 -22153 -27315 0 0 *5C
1581126184.44,$M4.1 60710 661 611 -22153 -27315 0 0 *54
1581126185.56,$M4.1 60711 659 613 -22153 -27315 0 0 *5C
1581126186.67,$M4.1 60712 659 617 -22153 -27315 0 0 *5B
1581126187.79,$M4.1 60713 659 617 -22153 -27315 0 0 *5A
1581126188.92,$M4.1 60714 657 621 -22153 -27315 0 0 *56
1581126190.03,$M4.1 60715 659 633 -22153 -27315 0 0 *5A
1581126191.17,$M4.1 60716 661 635 -22153 -27315 0 0 *54
1581126192.29,$M4.1 60717 659 635 -22153 -27315 0 0 *5E
1581126193.43,$M4.1 60718 659 635 -22153 -27315 0 0 *51
1581126194.57,$M4.1 60719 661 635 -22153 -27315 0 0 *5B
1581126195.69,$M4.1 60720 659 647 -22153 -27315 0 0 *5F
1581126196.84,$M4.1 60721 661 643 -22153 -27315 0 0 *51
1581126197.99,$M4.1 60722 661 635 -22153 -27315 0 0 *53
1581126199.11,$M4.1 60723 659 639 -22153 -27315 0 0 *55
1581126200.26,$M4.1 60724 661 635 -22153 -27315 0 0 *55
1581126201.37,$M4.1 60725 659 635 -22153 -27315 0 0 *5F
1581126202.51,$M4.1 60726 661 629 -22153 -27315 0 0 *5A
1581126203.61,$M4.1 60727 659 629 -22153 -27315 0 0 *50
1581126204.73,$M4.1 60728 661 625 -22153 -27315 0 0 *58
1581126205.83,$M4.1 60729 659 625 -22153 -27315 0 0 *52
1581126206.93,$M4.1 60730 659 625 -22153 -27315 0 0 *5A
1581126208.03,$M4.1 60731 659 633 -22153 -27315 0 0 *5C
1581126209.13,$M4.1 60732 659 633 -22153 -27315 0 0 *5F
1581126210.28,$M4.1 60733 661 635 -22153 -27315 0 0 *53
1581126211.43,$M4.1 60734 661 635 -22153 -27315 0 0 *54
1581126212.55,$M4.1 60735 659 639 -22153 -27315 0 0 *52
1581126213.66,$M4.1 60736 659 643 -22153 -27315 0 0 *5C
1581126214.78,$M4.1 60737 659 647 -22153 -27315 0 0 *59
1581126215.93,$M4.1 60738 661 643 -22153 -27315 0 0 *59
1581126217.06,$M4.1 60739 659 643 -22153 -27315 0 0 *53
1581126218.2,$M4.1 60740 661 643 -22153 -27315 0 0 *56
1581126219.35,$M4.1 60741 661 643 -22153 -27315 0 0 *57
1581126220.48,$M4.1 60742 659 643 -22153 -27315 0 0 *5F
1581126221.6,$M4.1 60743 659 643 -22153 -27315 0 0 *5E
1581126222.73,$M4.1 60744 659 651 -22153 -27315 0 0 *5A
1581126223.85,$M4.1 60745 659 647 -22153 -27315 0 0 *5C
1581126224.96,$M4.1 60746 659 643 -22153 -27315 0 0 *5B
1581126226.06,$M4.1 60747 659 633 -22153 -27315 0 0 *5D
1581126227.17,$M4.1 60748 659 633 -22153 -27315 0 0 *52
1581126228.28,$M4.1 60749 661 629 -22153 -27315 0 0 *53
1581126229.43,$M4.1 60750 661 635 -22153 -27315 0 0 *56
1581126230.58,$M4.1 60751 661 639 -22153 -27315 0 0 *5B
1581126231.73,$M4.1 60752 661 635 -22153 -27315 0 0 *54
1581126232.86,$M4.1 60753 661 639 -22153 -27315 0 0 *59
1581126234.01,$M4.1 60754 661 635 -22153 -27315 0 0 *52
1581126235.16,$M4.1 60755 661 635 -22153 -27315 0 0 *53
1581126236.31,$M4.1 60756 661 639 -22153 -27315 0 0 *5C
1581126237.45,$M4.1 60757 661 643 -22153 -27315 0 0 *50
1581126238.6,$M4.1 60758 661 651 -22153 -27315 0 0 *5C
1581126239.73,$M4.1 60759 659 647 -22153 -27315 0 0 *51
1581126240.86,$M4.1 60760 661 639 -22153 -27315 0 0 *59
1581126241.99,$M4.1 60761 661 633 -22153 -27315 0 0 *52