#timestamp,LO_Frequency,Hit,StdDev 
1569031215.4,286047001.5,N
1569031235.2,286047001.3,N
1569031255.1,286047004.0,N
1569031256.0,286047004.0,N
1569031275.8,286047001.9,N
1569031295.6,286047002.3,N
1569031315.5,286047001.9,N
1569031335.3,286047002.7,N
1569031355.2,286047000.5,N
1569031375.0,286047002.4,N
1569031375.9,286047002.4,N
1569031395.7,286047001.4,N
1569031415.6,286047005.3,Y
1569031435.4,286047000.9,P
1569031455.3,286046998.7,N
1569031475.1,286046998.7,N
1569031495.8,286046998.6,N
1569031515.7,286046998.2,N
1569031535.5,286047002.7,N
1569031555.4,286047002.6,N
1569031575.2,286047000.6,N
1569031595.0,286047001.1,N
1569031595.9,286047001.1,N
1569031615.8,286047000.9,N
1569031635.6,286047000.9,N
1569031655.5,286046998.1,N
1569031675.3,286047000.8,N
1569031695.1,286047001.2,N
1569031715.9,286047001.1,N
1569031735.7,286046999.3,N
1569031755.5,286047001.0,N
1569031775.4,286047002.7,N
1569031795.2,286047002.1,N
1569031815.1,286047004.4,Y
1569031816.0,286047004.4,P
1569031835.8,286047004.3,N
1569031855.6,286047003.6,N
1569031875.5,286047003.3,N
1569031895.3,286047003.2,N
1569031915.2,286047003.3,N
1569031935.9,286047003.2,N
1569031955.7,286047005.2,Y
1569031975.6,286047002.5,P
1569031995.4,286047001.8,P
1569032015.3,286047002.0,P
1569032035.1,286047001.3,N
1569032036.0,286047001.3,N
1569032055.8,286047001.3,N
1569032075.7,286047002.5,Y
1569032095.5,286047000.8,P
1569032115.4,286047001.0,N
1569032135.2,286047000.6,N
1569032155.0,286046999.4,N
1569032155.9,286046999.4,N
1569032175.8,286046997.8,N
1569032195.6,286046996.9,N
1569032215.4,286046996.8,N
1569032235.3,286046999.5,N
1569032255.1,286046997.5,N
1569032275.9,286046995.4,N
1569032295.7,286046997.6,N
1569032315.5,286046997.5,N
1569032335.4,286046997.2,N
1569032355.2,286046996.7,N
1569032375.0,286046999.2,N
1569032376.0,286046999.2,N
1569032395.8,286046996.7,N
1569032415.6,286046997.2,N
1569032435.5,286046997.4,N
1569032455.3,286046997.8,N
1569032475.1,286046995.4,N
1569032495.9,286046995.8,N
1569032515.7,286046993.8,Y
1569032535.6,286046997.8,P
1569032555.4,286046995.0,P
1569032575.2,286046997.6,N
1569032595.1,286046997.8,N
1569032596.0,286046997.8,N
1569032615.8,286046997.1,N
1569032635.7,286046997.2,N
1569032655.5,286046996.8,Y
1569032675.3,286046998.4,P
1569032695.2,286046998.5,N
1569032715.0,286046999.6,N
1569032715.9,286046999.6,N
1569032735.3,286046997.4,Y
1569032755.1,286046998.9,P
1569032756.0,286046998.9,P
1569032775.8,286046998.3,P
1569032795.7,286047001.0,Y
1569032815.5,286047002.8,P
1569032835.3,286047000.7,N
1569032855.2,286047000.9,N
1569032875.0,286047000.3,N
1569032875.9,286047000.3,N
1569032895.8,286047002.8,N
1569032915.6,286047002.0,N
1569032935.4,286046999.8,N
1569032955.3,286047000.5,N
1569032975.1,286046998.3,N
1569032995.9,286046999.3,N
1569033015.7,286046999.0,N
1569033035.5,286046998.9,N
1569033055.4,286046998.6,N
1569033075.2,286046998.3,N
1569033095.0,286046998.9,N
1569033095.9,286046998.9,N
1569033115.8,286046999.1,N
1569033135.6,286046998.6,N
1569033155.5,286046999.3,N
1569033175.3,286046997.0,N
1569033195.1,286046999.1,N
1569033215.9,286046998.8,N
1569033235.7,286047000.8,N
1569033255.6,286047002.7,N
1569033275.4,286047002.5,N
1569033295.2,286047002.8,N
1569033315.1,286047001.1,N
1569033316.0,286047001.1,N
1569033335.8,286046999.3,N
1569033355.6,286046999.0,N
1569033375.5,286046999.2,N
1569033395.3,286046997.0,N
1569033415.2,286046999.0,N
1569033435.9,286046998.8,N
1569033455.7,286047000.8,N
1569033475.6,286047000.2,N
1569033495.4,286047001.1,N
1569033515.3,286046999.9,N
1569033535.1,286047002.4,N
1569033536.0,286047002.4,N
1569033555.8,286047004.3,N
1569033575.7,286047001.5,N
1569033595.5,286047002.4,N
1569033615.4,286047002.6,N
1569033635.2,286047002.2,N
1569033655.0,286047000.2,N
1569033655.9,286047000.2,N
1569033675.8,286047002.4,N
1569033695.6,286047000.2,N
1569033715.4,286047000.6,N
1569033735.3,286047000.6,N
1569033755.1,286047001.9,N
1569033775.9,286047001.7,N
1569033795.7,286047001.6,N
1569033815.5,286047000.5,N
1569033835.4,286047000.9,N
1569033855.2,286047000.4,N
1569033875.1,286047000.9,N
1569033876.0,286047000.9,N
1569033895.8,286047000.6,N
1569033915.6,286046999.9,N
1569033935.5,286047002.4,N
1569033955.3,286046999.8,N
1569033975.2,286047000.9,N
1569033995.9,286046998.2,N
1569034015.7,286047000.7,N
1569034035.6,286047001.1,N
1569034055.4,286046998.6,N
1569034075.2,286046998.3,N
1569034095.1,286046999.5,N
1569034096.0,286046999.5,N
1569034115.8,286046999.1,N
1569034135.6,286046996.6,N
1569034155.4,286047000.9,N
1569034175.3,286047000.7,N
1569034195.1,286047000.3,N
1569034215.8,286046999.1,N
1569034235.7,286046998.6,N
1569034255.5,286046999.0,N
1569034275.4,286046999.3,N
1569034295.2,286046999.3,N
1569034315.0,286047001.2,N
1569034315.9,286047001.2,N
1569034335.8,286046999.9,N
1569034355.6,286046999.7,N
1569034375.5,286047002.8,N
1569034395.3,286047001.6,N
1569034415.1,286047002.6,N
1569034435.9,286047001.9,N
1569034455.9,286047000.2,N
1569034475.7,286047000.4,N
1569034495.6,286047002.8,N
1569034515.4,286047000.6,N
1569034535.2,286047000.4,N
1569034555.1,286046998.1,N
1569034556.0,286046998.1,N
1569034575.8,286047001.0,N
1569034595.6,286047000.9,N
1569034615.5,286047000.5,N
1569034635.3,286046999.7,N
1569034655.2,286047000.7,N
1569034675.0,286047001.0,N
1569034675.9,286047001.0,N
1569034695.8,286047000.1,N
1569034715.6,286047002.1,N
1569034735.4,286046999.9,N
1569034755.3,286047000.2,N
1569034775.1,286047000.2,N
1569034795.8,286046999.8,N
