#timestamp,LO_Frequency,Hit,StdDev 
1548633615.1,286046999.8,N
1548633616.0,286046999.8,N
1548633635.8,286047000.9,N
1548633655.7,286047001.5,N
1548633675.5,286047002.3,N
1548633695.3,286047002.6,N
1548633715.2,286047000.3,N
1548633735.0,286047000.8,N
1548633735.9,286047000.8,N
1548633755.7,286046998.9,N
1548633775.6,286046999.2,N
1548633795.4,286046999.1,N
1548633815.3,286046999.0,N
1548633835.1,286046998.2,N
1548633836.0,286046998.2,N
1548633855.8,286046998.3,N
1548633875.7,286047000.9,N
1548633895.5,286046998.6,N
1548633915.3,286046998.8,N
1548633935.2,286046999.0,N
1548633955.0,286046998.7,N
1548633955.9,286046998.7,N
1548633975.8,286046997.5,N
1548633995.6,286046995.0,Y
1548634015.4,286046996.5,P
1548634035.3,286046997.0,N
1548634055.1,286046997.0,N
1548634075.8,286046999.4,N
1548634095.7,286046998.3,N
1548634115.5,286046998.3,N
1548634135.4,286046996.8,N
1548634155.2,286046999.6,N
1548634175.0,286046999.1,N
1548634175.9,286046999.1,N
1548634195.8,286046997.0,N
1548634215.6,286046997.5,N
1548634235.4,286046997.3,N
1548634255.3,286046997.3,N
1548634275.1,286046997.4,N
1548634295.9,286046997.0,N
1548634315.7,286046997.7,N
1548634335.5,286046994.9,Y
1548634355.4,286047000.8,P
1548634375.2,286047001.2,N
1548634395.0,286046998.6,N
1548634395.9,286046998.6,N
1548634415.8,286047001.2,N
1548634435.6,286047001.2,N
1548634455.5,286046998.6,N
1548634475.3,286046998.8,N
1548634495.1,286047001.0,N
1548634515.9,286047001.1,N
1548634535.7,286046998.5,N
1548634555.5,286047000.7,N
1548634575.4,286046998.8,N
1548634595.2,286046998.6,N
1548634615.0,286046998.6,N
1548634615.9,286046998.6,N
1548634635.8,286047000.9,N
1548634655.6,286047000.7,N
1548634675.5,286047000.9,N
1548634695.3,286046999.7,N
1548634715.1,286047002.4,N
1548634735.9,286047002.3,N
1548634755.7,286047000.4,N
1548634775.5,286046998.2,N
1548634795.4,286047000.7,N
1548634815.2,286046999.9,N
1548634835.1,286046999.9,N
1548634836.0,286046999.9,N
1548634855.8,286047002.7,N
1548634875.6,286046999.8,N
1548634895.5,286047002.5,N
1548634915.3,286047001.7,N
1548634935.1,286047004.0,N
1548634955.9,286047001.5,N
1548634975.7,286047004.3,N
1548634995.5,286047002.2,N
1548635015.4,286047000.3,N
1548635035.2,286047002.7,N
1548635055.1,286047000.6,N
1548635056.0,286047000.6,N
1548635075.8,286047000.8,N
1548635095.6,286047001.1,N
1548635115.5,286047000.9,N
1548635135.3,286047000.9,N
1548635155.1,286047001.0,N
1548635175.9,286047001.1,N
1548635195.7,286046998.4,N
1548635215.6,286046998.6,N
1548635235.4,286047000.7,N
1548635255.2,286047002.3,N
1548635275.1,286047002.5,N
1548635276.0,286047002.5,N
1548635295.8,286047001.3,N
1548635315.6,286047002.5,N
1548635335.5,286047003.8,N
1548635355.3,286047001.3,N
1548635375.2,286047001.5,N
1548635395.9,286047001.9,N
1548635415.7,286047002.6,N
1548635435.6,286047001.6,N
1548635455.4,286047000.0,N
1548635475.2,286047002.8,N
1548635495.1,286047000.3,N
1548635496.0,286047000.3,N
1548635515.8,286047002.5,N
1548635535.7,286047002.0,N
1548635555.5,286047002.2,N
1548635575.3,286047001.3,N
1548635595.2,286047002.0,N
1548635615.9,286047001.6,N
1548635635.7,286047002.3,N
1548635655.6,286047000.0,N
1548635675.4,286047000.0,N
1548635695.2,286047001.5,N
1548635715.1,286047002.8,N
1548635716.0,286047002.8,N
1548635735.8,286047002.7,N
1548635755.7,286047000.0,N
1548635775.5,286046999.8,N
1548635795.3,286047001.9,N
1548635815.2,286047003.8,Y
1548635835.0,286046999.9,P
1548635835.9,286046999.9,N
1548635855.7,286047002.1,N
1548635875.6,286047003.9,Y
1548635895.4,286047002.1,P
1548635915.3,286047001.7,N
1548635935.1,286047002.7,P
1548635936.0,286047002.7,Y
1548635955.8,286047001.2,P
1548635975.7,286046999.2,N
1548635995.5,286047000.8,N
1548636015.3,286046998.4,N
1548636035.2,286046999.3,N
1548636055.0,286047000.7,N
1548636055.9,286047000.7,N
1548636075.8,286046999.0,N
1548636095.6,286046999.5,N
1548636115.4,286046997.5,N
1548636135.3,286046995.0,Y
1548636155.1,286046996.1,P
1548636175.9,286046997.6,N
1548636195.7,286046995.9,N
1548636215.5,286046996.4,N
1548636235.4,286046993.8,Y
1548636255.2,286046996.5,P
1548636275.0,286046996.8,P
1548636275.9,286046996.8,P
1548636295.8,286046997.7,Y
1548636315.6,286047000.3,P
1548636335.5,286047000.1,N
1548636355.3,286047000.6,N
1548636375.1,286047000.1,N
1548636395.9,286047000.0,N
1548636415.7,286047000.2,N
1548636435.5,286047002.3,N
1548636455.4,286047011.9,Y
1548636475.2,286047002.0,P
1548636495.1,286047000.3,N
1548636496.0,286047000.3,N
1548636515.8,286047002.8,Y
1548636535.6,286047000.1,P
1548636555.5,286047000.5,N
1548636575.3,286047000.4,N
1548636595.2,286046999.8,N
1548636615.9,286047000.9,N
1548636635.7,286047000.2,N
1548636655.6,286047001.9,Y
1548636675.4,286047001.5,P
1548636695.2,286046999.7,N
1548636715.1,286046999.9,N
1548636716.0,286046999.9,N
1548636735.8,286047002.2,Y
1548636755.7,286047001.6,P
1548636775.5,286047005.2,P
1548636795.3,286047004.6,N
1548636815.2,286047004.6,N
1548636835.9,286047005.1,N
1548636855.7,286047005.8,Y
1548636905.6,286047000.6,E
1548636915.5,286047000.6,N
1548636935.4,286046998.7,P
1548636955.2,286046999.6,N
1548636975.0,286046997.2,Y
1548636975.9,286046997.2,P
1548636995.8,286046999.3,N
1548637015.6,286046998.3,N
1548637035.5,286046998.7,N
1548637055.3,286046998.3,N
1548637075.1,286047000.9,N
1548637095.9,286047002.6,N
1548637115.7,286047000.8,N
1548637135.5,286046998.2,N
1548637155.4,286046999.0,N
1548637175.2,286046998.9,N
1548637195.0,286047000.7,N
1548637195.9,286047000.7,N
