#timestamp,LO_Frequency,Hit,StdDev 
1578386735.7,286046974.1,P
1578386755.6,286046974.7,P
1578386775.4,286046974.2,P
1578386795.2,286046976.6,Y
1578386815.1,286047002.1,P
1578386816.0,286047002.1,N
1578386835.8,286046999.8,N
1578386855.6,286047001.0,N
1578386875.5,286047000.7,N
1578386895.3,286046998.2,N
1578386915.2,286046998.1,N
1578386935.0,286047001.1,N
1578386935.9,286047001.1,N
1578386955.7,286047000.5,N
1578386975.6,286047000.5,N
1578386995.4,286047000.9,N
1578387015.3,286047000.6,N
1578387035.1,286047000.9,N
1578387036.0,286047000.9,N
1578387055.8,286047000.5,N
1578387075.7,286047000.1,N
1578387095.5,286047002.6,N
1578387115.4,286047002.4,N
1578387135.2,286047000.4,N
1578387155.0,286047000.0,N
1578387155.9,286047000.0,N
1578387175.8,286046999.7,N
1578387195.6,286046999.7,N
1578387215.4,286047000.1,N
1578387235.3,286047002.0,N
1578387255.1,286047001.9,N
1578387275.9,286047002.5,N
1578387295.7,286046999.9,N
1578387315.5,286046999.9,N
1578387335.4,286047000.1,N
1578387355.2,286047001.2,N
1578387375.0,286046998.1,N
1578387375.9,286046998.1,N
1578387395.8,286046998.4,N
1578387415.6,286046998.3,N
1578387435.5,286046998.7,N
1578387455.3,286046996.5,N
1578387475.1,286046996.7,N
1578387495.9,286046997.0,N
1578387515.7,286046997.7,N
1578387535.5,286046997.4,N
1578387555.4,286046997.8,N
1578387575.2,286046996.5,N
1578387595.0,286046996.7,N
1578387596.0,286046996.7,N
