#timestamp,LO_Frequency,Hit,StdDev 
1682064015.5,286047000.3,N
1682064035.4,286046998.1,N
1682064055.2,286046998.1,N
1682064075.0,286046999.6,N
1682064075.9,286046999.6,N
1682064095.8,286046999.3,N
1682064115.6,286046999.3,N
1682064135.5,286046998.6,N
1682064155.3,286046998.6,N
1682064175.1,286046999.6,N
1682064195.9,286046998.9,N
1682064215.7,286046998.8,N
1682064235.5,286046998.4,N
1682064255.4,286046998.9,N
1682064275.2,286046998.8,N
1682064295.1,286046998.1,N
1682064296.0,286046998.1,N
1682064315.8,286046999.6,N
1682064335.6,286046998.9,N
1682064355.5,286046998.2,N
1682064375.3,286047001.0,N
1682064395.1,286046998.7,N
1682064415.9,286046999.0,N
1682064435.7,286046997.0,Y
1682064455.6,286046998.4,P
1682064475.4,286046998.8,N
1682064495.2,286046998.1,P
1682064515.1,286046998.6,Y
1682064516.0,286046998.6,P
1682064535.8,286047000.7,P
1682064555.7,286047000.6,N
1682064575.5,286047000.1,N
1682064595.4,286047000.0,N
1682064615.2,286047001.1,N
1682064635.0,286047000.6,N
1682064635.9,286047000.6,N
1682064655.8,286047000.9,N
1682064675.6,286047000.5,N
1682064695.5,286047000.2,N
1682064715.3,286047002.6,Y
1682064735.2,286047000.3,P
1682064755.9,286047000.2,P
1682064775.7,286047002.4,P
1682064795.6,286047001.9,N
1682064815.4,286047002.7,N
1682064835.3,286047002.4,N
1682064855.1,286047002.7,N
1682064875.8,286046999.7,N
1682064895.7,286047002.7,N
1682064915.5,286047002.3,N
1682064935.3,286046999.7,N
1682064955.2,286047000.0,N
1682064975.0,286047000.4,N
1682064975.9,286047000.4,N
1682064995.8,286047002.5,N
1682065015.6,286047002.7,N
1682065035.4,286047000.4,N
1682065055.3,286047002.4,N
1682065075.1,286047002.1,N
1682065095.9,286047002.2,N
1682065115.7,286047004.3,Y
1682065135.5,286047001.8,P
1682065155.4,286047002.5,P
1682065175.2,286047001.1,N
1682065195.0,286047000.7,N
1682065195.9,286047000.7,N
1682065215.8,286047000.6,N
1682065235.6,286046999.3,N
1682065255.5,286046999.4,N
1682065275.3,286047001.1,N
1682065295.1,286047000.0,N
1682065315.9,286047004.3,Y
1682065335.7,286047002.4,P
1682065355.6,286047000.4,N
1682065375.4,286047000.0,N
1682065395.2,286047000.0,N
1682065415.1,286047002.4,N
1682065416.0,286047002.4,N
1682065435.8,286047002.4,N
1682065455.6,286046999.7,N
1682065475.5,286047000.8,N
1682065495.3,286047001.8,N
1682065515.1,286046998.6,N
1682065535.9,286047001.0,N
1682065555.7,286047000.4,N
1682065575.6,286046999.8,N
1682065595.4,286047002.8,N
1682065615.2,286047002.5,N
1682065635.1,286047002.5,N
1682065636.0,286047002.5,N
1682065655.8,286047002.8,N
1682065675.6,286047000.3,N
1682065695.5,286046999.8,N
1682065715.3,286047002.3,N
1682065735.2,286047001.5,N
1682065755.9,286047002.7,N
1682065775.7,286047000.5,N
1682065795.6,286047002.8,N
1682065815.4,286047000.4,N
1682065835.2,286046999.9,N
1682065855.1,286047002.3,N
1682065856.0,286047002.3,N
1682065875.8,286047002.0,N
1682065895.7,286046999.7,N
1682065915.5,286047001.0,N
1682065935.3,286047000.5,N
1682065955.2,286047000.5,N
1682065975.0,286047000.8,N
1682065975.9,286047000.8,N
1682065995.7,286047000.6,N
1682066015.6,286047000.6,N
1682066035.4,286047000.5,N
1682066055.3,286046998.1,N
1682066075.1,286046998.6,N
1682066076.0,286046998.6,N
1682066095.8,286046998.8,N
1682066115.7,286047000.4,N
1682066135.5,286047002.4,N
1682066155.3,286047000.0,N
1682066175.2,286047000.9,N
1682066195.0,286047000.5,N
1682066195.9,286047000.5,N
1682066215.8,286047000.6,N
1682066235.6,286047000.0,N
1682066255.4,286047000.5,N
1682066275.3,286047002.2,N
1682066295.1,286047000.1,N
1682066315.8,286046998.9,N
1682066335.7,286046998.4,N
1682066355.5,286046998.7,N
1682066375.4,286046998.4,N
1682066395.2,286046998.7,N
1682066415.0,286046998.8,N
1682066415.9,286046998.8,N
1682066435.8,286046998.4,N
1682066455.6,286047000.8,N
1682066475.4,286047001.1,N
1682066495.3,286047001.0,N
1682066515.1,286047000.6,N
1682066535.9,286046999.8,N
1682066555.7,286047002.7,N
1682066605.6,286047002.0,E
1682066615.5,286047000.9,N
1682066635.3,286046998.7,P
1682066655.2,286046999.3,N
1682066675.9,286046998.3,N
1682066695.7,286046998.5,N
1682066715.6,286046998.3,N
1682066735.4,286046999.2,N
1682066755.2,286046998.2,N
1682066775.1,286046998.2,N
1682066776.0,286046998.2,N
1682066795.8,286046999.1,N
1682066815.7,286046996.8,Y
1682066835.5,286046999.3,P
1682066855.3,286046999.3,N
1682066875.2,286046996.7,P
1682066895.0,286046999.6,N
1682066895.9,286046999.6,N
1682066915.8,286046996.5,Y
1682066935.6,286047000.8,P
1682066955.4,286047001.2,N
1682066975.3,286047002.8,N
1682066995.1,286047002.4,N
1682067015.8,286047002.7,N
1682067035.7,286046998.6,N
1682067055.5,286046999.4,N
1682067075.4,286046998.1,N
1682067095.2,286047000.0,N
1682067115.0,286047002.6,N
1682067115.9,286047002.6,N
1682067135.8,286047002.5,N
1682067155.6,286047002.5,N
1682067175.5,286047002.1,N
1682067195.3,286047001.8,N
1682067215.1,286047001.9,N
1682067235.9,286047002.1,N
1682067255.7,286047001.6,N
1682067275.5,286047003.9,N
1682067295.4,286047003.4,N
1682067315.2,286047004.0,N
1682067335.1,286047001.7,N
1682067336.0,286047001.7,N
1682067355.8,286047002.1,N
1682067375.6,286047001.4,N
1682067395.5,286047002.1,N
1682067415.3,286047000.5,N
1682067435.2,286047001.1,N
1682067455.9,286047000.8,N
1682067475.7,286047001.0,N
1682067495.6,286047000.3,N
1682067515.4,286046999.7,N
1682067535.2,286047001.1,N
1682067555.1,286047000.6,N
1682067556.0,286047000.6,N
1682067575.8,286046999.7,N
1682067595.7,286047002.8,N
