1582236722.28,$M4.1 4983 319 71 -22155 -27315 0 0 *5E
1582236723.4,$M4.1 4984 319 83 -22155 -27315 0 0 *54
1582236724.53,$M4.1 4985 319 83 -22155 -27315 0 0 *55
1582236725.65,$M4.1 4986 319 87 -22155 -27315 0 0 *52
1582236726.77,$M4.1 4987 319 75 -22155 -27315 0 0 *5E
1582236727.9,$M4.1 4988 319 83 -22155 -27315 0 0 *58
1582236729.02,$M4.1 4989 319 75 -22155 -27315 0 0 *50
1582236730.12,$M4.1 4990 321 83 -22155 -27315 0 0 *5A
1582236731.22,$M4.1 4991 321 91 -22155 -27315 0 0 *58
1582236732.35,$M4.1 4992 319 83 -22155 -27315 0 0 *53
1582236733.45,$M4.1 4993 317 71 -22155 -27315 0 0 *51
1582236734.56,$M4.1 4994 321 71 -22155 -27315 0 0 *53
1582236735.64,$M4.1 4995 317 67 -22155 -27315 0 0 *50
1582236736.77,$M4.1 4996 319 83 -22155 -27315 0 0 *57
1582236737.89,$M4.1 4997 319 67 -22155 -27315 0 0 *5C
1582236739.01,$M4.1 4998 319 67 -22155 -27315 0 0 *53
1582236740.11,$M4.1 4999 321 67 -22155 -27315 0 0 *59
1582236741.19,$M4.1 5000 321 75 -22155 -27315 0 0 *52
1582236742.3,$M4.1 5001 317 67 -22155 -27315 0 0 *55
1582236743.38,$M4.1 5002 317 63 -22155 -27315 0 0 *52
1582236744.48,$M4.1 5003 321 67 -22155 -27315 0 0 *52
1582236745.6,$M4.1 5004 319 71 -22155 -27315 0 0 *59
1582236746.7,$M4.1 5005 317 71 -22155 -27315 0 0 *56
1582236747.82,$M4.1 5006 319 71 -22155 -27315 0 0 *5B
1582236748.95,$M4.1 5007 319 71 -22155 -27315 0 0 *5A
1582236750.07,$M4.1 5008 319 75 -22155 -27315 0 0 *51
1582236751.18,$M4.1 5009 319 71 -22155 -27315 0 0 *54
1582236752.27,$M4.1 5010 317 67 -22155 -27315 0 0 *55
1582236753.39,$M4.1 5011 319 67 -22155 -27315 0 0 *5A
1582236754.49,$M4.1 5012 317 71 -22155 -27315 0 0 *50
1582236755.59,$M4.1 5013 317 71 -22155 -27315 0 0 *51
1582236756.69,$M4.1 5014 317 83 -22155 -27315 0 0 *5B
1582236757.79,$M4.1 5015 317 71 -22155 -27315 0 0 *57
1582236758.89,$M4.1 5016 317 83 -22155 -27315 0 0 *59
1582236760.01,$M4.1 5017 319 83 -22155 -27315 0 0 *56
1582236761.11,$M4.1 5018 317 83 -22155 -27315 0 0 *57
1582236762.21,$M4.1 5019 317 79 -22155 -27315 0 0 *53
1582236763.31,$M4.1 5020 317 83 -22155 -27315 0 0 *5C
1582236764.42,$M4.1 5021 317 79 -22155 -27315 0 0 *58
1582236765.53,$M4.1 5022 319 75 -22155 -27315 0 0 *59
1582236766.65,$M4.1 5023 319 75 -22155 -27315 0 0 *58
1582236767.75,$M4.1 5024 317 79 -22155 -27315 0 0 *5D
1582236768.85,$M4.1 5025 317 71 -22155 -27315 0 0 *54
1582236769.95,$M4.1 5026 325 75 -22155 -27315 0 0 *52
1582236771.07,$M4.1 5027 319 83 -22155 -27315 0 0 *55
1582236772.21,$M4.1 5028 319 87 -22155 -27315 0 0 *5E
1582236773.29,$M4.1 5029 317 83 -22155 -27315 0 0 *55
1582236774.41,$M4.1 5030 315 67 -22155 -27315 0 0 *55
1582236775.51,$M4.1 5031 317 79 -22155 -27315 0 0 *59
1582236776.61,$M4.1 5032 317 71 -22155 -27315 0 0 *52
1582236777.74,$M4.1 5033 319 91 -22155 -27315 0 0 *53
1582236778.84,$M4.1 5034 317 87 -22155 -27315 0 0 *5D
1582236779.96,$M4.1 5035 319 87 -22155 -27315 0 0 *52
1582236781.1,$M4.1 5036 319 83 -22155 -27315 0 0 *55
1582236782.21,$M4.1 5037 319 79 -22155 -27315 0 0 *51
1582236783.31,$M4.1 5038 317 79 -22155 -27315 0 0 *50
1582236784.43,$M4.1 5039 317 79 -22155 -27315 0 0 *51
1582236785.53,$M4.1 5040 317 79 -22155 -27315 0 0 *5F
1582236786.63,$M4.1 5041 317 79 -22155 -27315 0 0 *5E
1582236787.72,$M4.1 5042 317 79 -22155 -27315 0 0 *5D
1582236788.85,$M4.1 5043 315 79 -22155 -27315 0 0 *5E
1582236789.95,$M4.1 5044 317 83 -22155 -27315 0 0 *5E
1582236791.07,$M4.1 5045 319 91 -22155 -27315 0 0 *52
1582236792.19,$M4.1 5046 317 91 -22155 -27315 0 0 *5F
1582236793.29,$M4.1 5047 317 87 -22155 -27315 0 0 *59
1582236794.41,$M4.1 5048 319 87 -22155 -27315 0 0 *58
1582236795.54,$M4.1 5049 319 87 -22155 -27315 0 0 *59
1582236796.64,$M4.1 5050 317 91 -22155 -27315 0 0 *58
1582236797.77,$M4.1 5051 319 95 -22155 -27315 0 0 *53
1582236798.84,$M4.1 5052 317 101 -22155 -27315 0 0 *62
1582236799.96,$M4.1 5053 319 101 -22155 -27315 0 0 *6D
1582236801.06,$M4.1 5054 317 91 -22155 -27315 0 0 *5C
1582236802.16,$M4.1 5055 317 87 -22155 -27315 0 0 *5A
1582236803.27,$M4.1 5056 317 91 -22155 -27315 0 0 *5E
1582236804.35,$M4.1 5057 317 97 -22155 -27315 0 0 *59
1582236805.45,$M4.1 5058 319 101 -22155 -27315 0 0 *66
1582236806.57,$M4.1 5059 315 95 -22155 -27315 0 0 *57
1582236807.7,$M4.1 5060 315 87 -22155 -27315 0 0 *5E
1582236808.77,$M4.1 5061 317 97 -22155 -27315 0 0 *5C
1582236809.86,$M4.1 5062 317 101 -22155 -27315 0 0 *61
1582236810.93,$M4.1 5063 317 97 -22155 -27315 0 0 *5E
1582236812.01,$M4.1 5064 317 101 -22155 -27315 0 0 *67
1582236813.11,$M4.1 5065 317 91 -22155 -27315 0 0 *5E
1582236814.21,$M4.1 5066 317 79 -22155 -27315 0 0 *5B
1582236815.31,$M4.1 5067 317 79 -22155 -27315 0 0 *5A
1582236816.42,$M4.1 5068 317 95 -22155 -27315 0 0 *57
1582236817.5,$M4.1 5069 317 97 -22155 -27315 0 0 *54
1582236818.6,$M4.1 5070 319 101 -22155 -27315 0 0 *6C
1582236819.7,$M4.1 5071 319 101 -22155 -27315 0 0 *6D
1582236820.82,$M4.1 5072 319 105 -22155 -27315 0 0 *6A
1582236821.92,$M4.1 5073 319 105 -22155 -27315 0 0 *6B
1582236823.02,$M4.1 5074 319 105 -22155 -27315 0 0 *6C
1582236824.11,$M4.1 5075 317 105 -22155 -27315 0 0 *63
1582236825.18,$M4.1 5076 317 97 -22155 -27315 0 0 *5A
1582236826.26,$M4.1 5077 317 97 -22155 -27315 0 0 *5B
1582236827.38,$M4.1 5078 319 95 -22155 -27315 0 0 *58
1582236828.47,$M4.1 5079 317 97 -22155 -27315 0 0 *55
1582236829.55,$M4.1 5080 317 97 -22155 -27315 0 0 *53
1582236830.62,$M4.1 5081 317 101 -22155 -27315 0 0 *6C
1582236831.74,$M4.1 5082 319 105 -22155 -27315 0 0 *65
1582236832.84,$M4.1 5083 319 105 -22155 -27315 0 0 *64
1582236833.92,$M4.1 5084 321 105 -22155 -27315 0 0 *68
1582236835.03,$M4.1 5085 319 105 -22155 -27315 0 0 *62
1582236836.13,$M4.1 5086 319 105 -22155 -27315 0 0 *61
1582236837.24,$M4.1 5087 319 101 -22155 -27315 0 0 *64
1582236838.31,$M4.1 5088 321 105 -22155 -27315 0 0 *64
1582236839.43,$M4.1 5089 319 101 -22155 -27315 0 0 *6A
1582236840.53,$M4.1 5090 319 105 -22155 -27315 0 0 *66
1582236841.63,$M4.1 5091 319 105 -22155 -27315 0 0 *67
1582236842.73,$M4.1 5092 319 105 -22155 -27315 0 0 *64
1582236843.85,$M4.1 5093 319 101 -22155 -27315 0 0 *61
1582236844.95,$M4.1 5094 319 97 -22155 -27315 0 0 *58
1582236846.05,$M4.1 5095 319 97 -22155 -27315 0 0 *59
1582236847.15,$M4.1 5096 319 101 -22155 -27315 0 0 *64
1582236848.24,$M4.1 5097 321 105 -22155 -27315 0 0 *6A
1582236849.34,$M4.1 5098 319 105 -22155 -27315 0 0 *6E
1582236850.43,$M4.1 5099 321 101 -22155 -27315 0 0 *60
1582236851.53,$M4.1 5100 319 101 -22155 -27315 0 0 *6A
1582236852.61,$M4.1 5101 317 101 -22155 -27315 0 0 *65
1582236853.73,$M4.1 5102 319 105 -22155 -27315 0 0 *6C
1582236854.83,$M4.1 5103 319 97 -22155 -27315 0 0 *57
1582236855.95,$M4.1 5104 319 95 -22155 -27315 0 0 *52
1582236857.07,$M4.1 5105 319 95 -22155 -27315 0 0 *53
1582236858.18,$M4.1 5106 319 95 -22155 -27315 0 0 *50
1582236859.32,$M4.1 5107 319 95 -22155 -27315 0 0 *51
1582236860.4,$M4.1 5108 321 105 -22155 -27315 0 0 *6D
1582236861.47,$M4.1 5109 321 101 -22155 -27315 0 0 *68
1582236862.59,$M4.1 5110 319 105 -22155 -27315 0 0 *6F
1582236863.69,$M4.1 5111 319 101 -22155 -27315 0 0 *6A
1582236864.79,$M4.1 5112 319 105 -22155 -27315 0 0 *6D
1582236865.87,$M4.1 5113 321 101 -22155 -27315 0 0 *63
1582236866.96,$M4.1 5114 321 101 -22155 -27315 0 0 *64
1582236868.06,$M4.1 5115 319 97 -22155 -27315 0 0 *50
1582236869.16,$M4.1 5116 319 105 -22155 -27315 0 0 *69
1582236870.26,$M4.1 5117 319 97 -22155 -27315 0 0 *52
1582236871.35,$M4.1 5118 321 97 -22155 -27315 0 0 *56
1582236872.43,$M4.1 5119 321 97 -22155 -27315 0 0 *57
1582236873.54,$M4.1 5120 321 95 -22155 -27315 0 0 *5F
1582236874.65,$M4.1 5121 319 95 -22155 -27315 0 0 *55
1582236875.75,$M4.1 5122 319 97 -22155 -27315 0 0 *54
1582236876.86,$M4.1 5123 319 101 -22155 -27315 0 0 *6B
1582236877.94,$M4.1 5124 321 97 -22155 -27315 0 0 *59
1582236879.03,$M4.1 5125 321 105 -22155 -27315 0 0 *62
1582236880.11,$M4.1 5126 321 101 -22155 -27315 0 0 *65
1582236881.2,$M4.1 5127 321 105 -22155 -27315 0 0 *60
1582236882.28,$M4.1 5128 321 105 -22155 -27315 0 0 *6F
1582236883.37,$M4.1 5129 321 105 -22155 -27315 0 0 *6E
1582236884.44,$M4.1 5130 321 101 -22155 -27315 0 0 *62
1582236885.52,$M4.1 5131 321 97 -22155 -27315 0 0 *5D
1582236886.61,$M4.1 5132 321 97 -22155 -27315 0 0 *5E
1582236887.71,$M4.1 5133 321 109 -22155 -27315 0 0 *69
1582236888.79,$M4.1 5134 321 105 -22155 -27315 0 0 *62
1582236889.91,$M4.1 5135 321 109 -22155 -27315 0 0 *6F
1582236891.0,$M4.1 5136 321 101 -22155 -27315 0 0 *64
1582236892.1,$M4.1 5137 321 109 -22155 -27315 0 0 *6D
1582236893.18,$M4.1 5138 321 105 -22155 -27315 0 0 *6E
1582236894.29,$M4.1 5139 319 105 -22155 -27315 0 0 *64
1582236895.37,$M4.1 5140 321 105 -22155 -27315 0 0 *61
1582236896.49,$M4.1 5141 321 109 -22155 -27315 0 0 *6C
1582236897.59,$M4.1 5142 321 95 -22155 -27315 0 0 *5B
1582236898.66,$M4.1 5143 321 97 -22155 -27315 0 0 *58
1582236899.74,$M4.1 5144 321 101 -22155 -27315 0 0 *61
1582236900.83,$M4.1 5145 325 105 -22155 -27315 0 0 *60
1582236901.9,$M4.1 5146 325 101 -22155 -27315 0 0 *67
1582236902.98,$M4.1 5147 321 101 -22155 -27315 0 0 *62
1582236904.1,$M4.1 5148 325 109 -22155 -27315 0 0 *61
1582236905.17,$M4.1 5149 325 105 -22155 -27315 0 0 *6C
1582236906.26,$M4.1 5150 321 105 -22155 -27315 0 0 *60
1582236907.37,$M4.1 5151 319 95 -22155 -27315 0 0 *52
1582236908.47,$M4.1 5152 321 87 -22155 -27315 0 0 *59
1582236909.59,$M4.1 5153 321 87 -22155 -27315 0 0 *58
1582236910.66,$M4.1 5154 321 97 -22155 -27315 0 0 *5E
1582236911.78,$M4.1 5155 325 109 -22155 -27315 0 0 *6D
1582236912.85,$M4.1 5156 321 105 -22155 -27315 0 0 *66
1582236913.93,$M4.1 5157 325 105 -22155 -27315 0 0 *63
1582236915.02,$M4.1 5158 325 105 -22155 -27315 0 0 *6C
1582236916.09,$M4.1 5159 325 101 -22155 -27315 0 0 *69
1582236917.17,$M4.1 5160 325 101 -22155 -27315 0 0 *63
1582236918.27,$M4.1 5161 321 91 -22155 -27315 0 0 *5E
1582236919.36,$M4.1 5162 321 97 -22155 -27315 0 0 *5B
1582236920.44,$M4.1 5163 325 105 -22155 -27315 0 0 *64
1582236921.51,$M4.1 5164 325 105 -22155 -27315 0 0 *63
1582236922.6,$M4.1 5165 325 105 -22155 -27315 0 0 *62
1582236923.68,$M4.1 5166 325 101 -22155 -27315 0 0 *65
1582236924.75,$M4.1 5167 325 97 -22155 -27315 0 0 *5A
1582236925.84,$M4.1 5168 325 97 -22155 -27315 0 0 *55
1582236926.94,$M4.1 5169 321 95 -22155 -27315 0 0 *52
1582236928.01,$M4.1 5170 321 97 -22155 -27315 0 0 *58
1582236929.09,$M4.1 5171 325 101 -22155 -27315 0 0 *63
1582236930.16,$M4.1 5172 325 97 -22155 -27315 0 0 *5E
1582236931.25,$M4.1 5173 325 97 -22155 -27315 0 0 *5F
1582236932.32,$M4.1 5174 321 97 -22155 -27315 0 0 *5C
1582236933.42,$M4.1 5175 325 95 -22155 -27315 0 0 *5B
1582236934.54,$M4.1 5176 321 91 -22155 -27315 0 0 *58
1582236935.64,$M4.1 5177 321 87 -22155 -27315 0 0 *5E
1582236936.74,$M4.1 5178 321 91 -22155 -27315 0 0 *56
1582236937.86,$M4.1 5179 321 87 -22155 -27315 0 0 *50
1582236938.96,$M4.1 5180 321 87 -22155 -27315 0 0 *56
1582236940.06,$M4.1 5181 321 83 -22155 -27315 0 0 *53
1582236941.16,$M4.1 5182 321 71 -22155 -27315 0 0 *5D
1582236942.26,$M4.1 5183 321 91 -22155 -27315 0 0 *52
1582236943.36,$M4.1 5184 321 95 -22155 -27315 0 0 *51
1582236944.48,$M4.1 5185 321 91 -22155 -27315 0 0 *54
1582236945.58,$M4.1 5186 321 87 -22155 -27315 0 0 *50
1582236946.69,$M4.1 5187 321 83 -22155 -27315 0 0 *55
1582236947.79,$M4.1 5188 321 95 -22155 -27315 0 0 *5D
1582236948.9,$M4.1 5189 319 95 -22155 -27315 0 0 *57
1582236950.0,$M4.1 5190 321 95 -22155 -27315 0 0 *54
1582236951.11,$M4.1 5191 321 95 -22155 -27315 0 0 *55
1582236952.22,$M4.1 5192 321 91 -22155 -27315 0 0 *52
1582236953.29,$M4.1 5193 321 97 -22155 -27315 0 0 *55
1582236954.41,$M4.1 5194 321 91 -22155 -27315 0 0 *54
1582236955.49,$M4.1 5195 325 95 -22155 -27315 0 0 *55
1582236956.61,$M4.1 5196 325 91 -22155 -27315 0 0 *52
1582236957.71,$M4.1 5197 325 91 -22155 -27315 0 0 *53
1582236958.81,$M4.1 5198 321 95 -22155 -27315 0 0 *5C
1582236959.88,$M4.1 5199 325 97 -22155 -27315 0 0 *5B
1582236960.98,$M4.1 5200 321 95 -22155 -27315 0 0 *5E
1582236962.09,$M4.1 5201 325 91 -22155 -27315 0 0 *5F
1582236963.2,$M4.1 5202 321 87 -22155 -27315 0 0 *5F
1582236964.3,$M4.1 5203 321 87 -22155 -27315 0 0 *5E
1582236965.41,$M4.1 5204 321 83 -22155 -27315 0 0 *5D
1582236966.51,$M4.1 5205 321 91 -22155 -27315 0 0 *5F
1582236967.61,$M4.1 5206 325 95 -22155 -27315 0 0 *5C
1582236968.69,$M4.1 5207 321 97 -22155 -27315 0 0 *5B
1582236969.78,$M4.1 5208 321 101 -22155 -27315 0 0 *6A
1582236970.9,$M4.1 5209 325 113 -22155 -27315 0 0 *6C
1582236971.98,$M4.1 5210 321 105 -22155 -27315 0 0 *67
1582236973.07,$M4.1 5211 321 105 -22155 -27315 0 0 *66
1582236974.15,$M4.1 5212 321 105 -22155 -27315 0 0 *65
1582236975.25,$M4.1 5213 321 95 -22155 -27315 0 0 *5C
1582236976.34,$M4.1 5214 321 97 -22155 -27315 0 0 *59
1582236977.44,$M4.1 5215 321 95 -22155 -27315 0 0 *5A
1582236978.53,$M4.1 5216 321 105 -22155 -27315 0 0 *61
1582236979.61,$M4.1 5217 321 105 -22155 -27315 0 0 *60
1582236980.7,$M4.1 5218 321 105 -22155 -27315 0 0 *6F
1582236981.81,$M4.1 5219 325 109 -22155 -27315 0 0 *66
1582236982.93,$M4.1 5220 321 113 -22155 -27315 0 0 *63
1582236984.05,$M4.1 5221 325 121 -22155 -27315 0 0 *67
1582236985.16,$M4.1 5222 321 113 -22155 -27315 0 0 *61
1582236986.28,$M4.1 5223 321 113 -22155 -27315 0 0 *60
1582236987.38,$M4.1 5224 321 117 -22155 -27315 0 0 *63
1582236988.47,$M4.1 5225 321 101 -22155 -27315 0 0 *65
1582236989.58,$M4.1 5226 321 109 -22155 -27315 0 0 *6E
1582236990.7,$M4.1 5227 321 109 -22155 -27315 0 0 *6F
1582236991.8,$M4.1 5228 325 117 -22155 -27315 0 0 *6B
1582236992.92,$M4.1 5229 325 113 -22155 -27315 0 0 *6E
1582236994.01,$M4.1 5230 325 105 -22155 -27315 0 0 *61
1582236995.12,$M4.1 5231 325 109 -22155 -27315 0 0 *6C
1582236996.22,$M4.1 5232 325 109 -22155 -27315 0 0 *6F
1582236997.34,$M4.1 5233 325 113 -22155 -27315 0 0 *65
1582236998.48,$M4.1 5234 327 113 -22155 -27315 0 0 *60
1582236999.59,$M4.1 5235 325 109 -22155 -27315 0 0 *68
1582237000.69,$M4.1 5236 327 105 -22155 -27315 0 0 *65
1582237001.78,$M4.1 5237 325 97 -22155 -27315 0 0 *5C
1582237002.85,$M4.1 5238 325 97 -22155 -27315 0 0 *53
1582237003.96,$M4.1 5239 325 109 -22155 -27315 0 0 *64
1582237005.08,$M4.1 5240 325 109 -22155 -27315 0 0 *6A
1582237006.22,$M4.1 5241 327 109 -22155 -27315 0 0 *69
1582237007.32,$M4.1 5242 327 101 -22155 -27315 0 0 *62
1582237008.4,$M4.1 5243 325 97 -22155 -27315 0 0 *5F
1582237009.5,$M4.1 5244 325 109 -22155 -27315 0 0 *6E
1582237010.62,$M4.1 5245 325 109 -22155 -27315 0 0 *6F
1582237011.74,$M4.1 5246 321 109 -22155 -27315 0 0 *68
1582237012.85,$M4.1 5247 325 113 -22155 -27315 0 0 *66
1582237013.96,$M4.1 5248 325 125 -22155 -27315 0 0 *6C
1582237015.1,$M4.1 5249 327 121 -22155 -27315 0 0 *6B
1582237016.24,$M4.1 5250 327 121 -22155 -27315 0 0 *63
1582237017.39,$M4.1 5251 327 121 -22155 -27315 0 0 *62
1582237018.49,$M4.1 5252 325 117 -22155 -27315 0 0 *66
1582237019.64,$M4.1 5253 327 117 -22155 -27315 0 0 *65
1582237020.77,$M4.1 5254 327 113 -22155 -27315 0 0 *66
1582237021.87,$M4.1 5255 327 105 -22155 -27315 0 0 *60
1582237023.0,$M4.1 5256 329 113 -22155 -27315 0 0 *6A
1582237024.12,$M4.1 5257 329 113 -22155 -27315 0 0 *6B
1582237025.25,$M4.1 5258 327 113 -22155 -27315 0 0 *6A
1582237026.37,$M4.1 5259 329 113 -22155 -27315 0 0 *65
1582237027.5,$M4.1 5260 327 109 -22155 -27315 0 0 *6A
1582237028.61,$M4.1 5261 327 105 -22155 -27315 0 0 *67
1582237029.72,$M4.1 5262 327 105 -22155 -27315 0 0 *64
1582237030.81,$M4.1 5263 329 105 -22155 -27315 0 0 *6B
1582237031.89,$M4.1 5264 329 101 -22155 -27315 0 0 *68
1582237033.01,$M4.1 5265 327 95 -22155 -27315 0 0 *5B
1582237034.1,$M4.1 5266 329 105 -22155 -27315 0 0 *6E
1582237035.2,$M4.1 5267 327 97 -22155 -27315 0 0 *5B
1582237036.28,$M4.1 5268 329 101 -22155 -27315 0 0 *64
1582237037.38,$M4.1 5269 327 97 -22155 -27315 0 0 *55
1582237038.49,$M4.1 5270 327 101 -22155 -27315 0 0 *63
1582237039.62,$M4.1 5271 327 95 -22155 -27315 0 0 *5E
1582237040.72,$M4.1 5272 327 97 -22155 -27315 0 0 *5F
1582237041.82,$M4.1 5273 325 91 -22155 -27315 0 0 *5A
1582237042.94,$M4.1 5274 327 95 -22155 -27315 0 0 *5B
1582237044.02,$M4.1 5275 329 97 -22155 -27315 0 0 *56
1582237045.13,$M4.1 5276 327 97 -22155 -27315 0 0 *5B
1582237046.23,$M4.1 5277 327 101 -22155 -27315 0 0 *64
1582237047.31,$M4.1 5278 325 97 -22155 -27315 0 0 *57
1582237048.41,$M4.1 5279 327 97 -22155 -27315 0 0 *54
1582237049.5,$M4.1 5280 329 105 -22155 -27315 0 0 *66
1582237050.63,$M4.1 5281 327 109 -22155 -27315 0 0 *65
1582237051.73,$M4.1 5282 327 105 -22155 -27315 0 0 *6A
1582237052.83,$M4.1 5283 329 109 -22155 -27315 0 0 *69
1582237053.94,$M4.1 5284 327 101 -22155 -27315 0 0 *68
1582237055.07,$M4.1 5285 327 109 -22155 -27315 0 0 *61
1582237056.2,$M4.1 5286 327 109 -22155 -27315 0 0 *62
1582237057.35,$M4.1 5287 327 109 -22155 -27315 0 0 *63
1582237058.44,$M4.1 5288 329 101 -22155 -27315 0 0 *6A
1582237059.54,$M4.1 5289 327 101 -22155 -27315 0 0 *65
1582237060.62,$M4.1 5290 329 97 -22155 -27315 0 0 *5D
1582237061.74,$M4.1 5291 327 95 -22155 -27315 0 0 *50
1582237062.84,$M4.1 5292 327 101 -22155 -27315 0 0 *6F
1582237063.94,$M4.1 5293 327 101 -22155 -27315 0 0 *6E
1582237065.08,$M4.1 5294 327 95 -22155 -27315 0 0 *55
1582237066.18,$M4.1 5295 327 101 -22155 -27315 0 0 *68
1582237067.28,$M4.1 5296 327 101 -22155 -27315 0 0 *6B
1582237068.38,$M4.1 5297 327 97 -22155 -27315 0 0 *54
1582237069.51,$M4.1 5298 327 95 -22155 -27315 0 0 *59
1582237070.65,$M4.1 5299 327 91 -22155 -27315 0 0 *5C
1582237071.75,$M4.1 5300 329 83 -22155 -27315 0 0 *50
1582237072.85,$M4.1 5301 325 87 -22155 -27315 0 0 *59
1582237073.95,$M4.1 5302 329 91 -22155 -27315 0 0 *51
1582237075.08,$M4.1 5303 327 95 -22155 -27315 0 0 *5A
1582237076.2,$M4.1 5304 327 95 -22155 -27315 0 0 *5D
1582237077.33,$M4.1 5305 327 87 -22155 -27315 0 0 *5F
1582237078.43,$M4.1 5306 325 91 -22155 -27315 0 0 *59
1582237079.55,$M4.1 5307 327 79 -22155 -27315 0 0 *5C
1582237080.69,$M4.1 5308 327 95 -22155 -27315 0 0 *51
1582237081.79,$M4.1 5309 329 79 -22155 -27315 0 0 *5C
1582237082.9,$M4.1 5310 327 75 -22155 -27315 0 0 *56
1582237084.02,$M4.1 5311 327 75 -22155 -27315 0 0 *57
1582237085.12,$M4.1 5312 321 87 -22155 -27315 0 0 *5F
1582237086.24,$M4.1 5313 327 75 -22155 -27315 0 0 *55
1582237087.37,$M4.1 5314 327 79 -22155 -27315 0 0 *5E
1582237088.49,$M4.1 5315 327 71 -22155 -27315 0 0 *57
1582237089.59,$M4.1 5316 325 79 -22155 -27315 0 0 *5E
1582237090.69,$M4.1 5317 329 91 -22155 -27315 0 0 *55
1582237091.79,$M4.1 5318 325 79 -22155 -27315 0 0 *50
1582237092.9,$M4.1 5319 325 79 -22155 -27315 0 0 *51
1582237094.0,$M4.1 5320 325 87 -22155 -27315 0 0 *5A
1582237095.1,$M4.1 5321 325 91 -22155 -27315 0 0 *5C
1582237096.2,$M4.1 5322 325 91 -22155 -27315 0 0 *5F
1582237097.33,$M4.1 5323 327 87 -22155 -27315 0 0 *5B
1582237098.43,$M4.1 5324 321 83 -22155 -27315 0 0 *5E
1582237099.52,$M4.1 5325 325 79 -22155 -27315 0 0 *5E
1582237100.65,$M4.1 5326 327 91 -22155 -27315 0 0 *59
1582237101.79,$M4.1 5327 327 79 -22155 -27315 0 0 *5E
1582237102.87,$M4.1 5328 321 75 -22155 -27315 0 0 *5B
1582237103.97,$M4.1 5329 325 75 -22155 -27315 0 0 *5E
1582237105.06,$M4.1 5330 321 75 -22155 -27315 0 0 *52
1582237106.16,$M4.1 5331 325 79 -22155 -27315 0 0 *5B
1582237107.26,$M4.1 5332 321 83 -22155 -27315 0 0 *59
1582237108.36,$M4.1 5333 325 79 -22155 -27315 0 0 *59
1582237109.49,$M4.1 5334 327 79 -22155 -27315 0 0 *5C
1582237110.6,$M4.1 5335 321 87 -22155 -27315 0 0 *5A
1582237111.7,$M4.1 5336 321 75 -22155 -27315 0 0 *54
1582237112.8,$M4.1 5337 321 87 -22155 -27315 0 0 *58
1582237113.9,$M4.1 5338 325 87 -22155 -27315 0 0 *53
1582237114.99,$M4.1 5339 325 79 -22155 -27315 0 0 *53
1582237116.09,$M4.1 5340 321 75 -22155 -27315 0 0 *55
1582237117.19,$M4.1 5341 321 75 -22155 -27315 0 0 *54
1582237118.27,$M4.1 5342 321 75 -22155 -27315 0 0 *57
1582237119.37,$M4.1 5343 321 71 -22155 -27315 0 0 *52
1582237120.47,$M4.1 5344 325 87 -22155 -27315 0 0 *58
1582237121.58,$M4.1 5345 325 87 -22155 -27315 0 0 *59
1582237122.66,$M4.1 5346 321 75 -22155 -27315 0 0 *53
1582237123.76,$M4.1 5347 325 79 -22155 -27315 0 0 *5A
1582237124.86,$M4.1 5348 325 79 -22155 -27315 0 0 *55
1582237125.97,$M4.1 5349 325 79 -22155 -27315 0 0 *54
1582237127.07,$M4.1 5350 321 83 -22155 -27315 0 0 *5D
1582237128.17,$M4.1 5351 321 83 -22155 -27315 0 0 *5C
1582237129.27,$M4.1 5352 325 79 -22155 -27315 0 0 *5E
1582237130.37,$M4.1 5353 321 87 -22155 -27315 0 0 *5A
1582237131.47,$M4.1 5354 325 79 -22155 -27315 0 0 *58
1582237132.56,$M4.1 5355 321 83 -22155 -27315 0 0 *58
1582237133.69,$M4.1 5356 319 83 -22155 -27315 0 0 *50
1582237134.81,$M4.1 5357 319 75 -22155 -27315 0 0 *58
1582237135.93,$M4.1 5358 319 83 -22155 -27315 0 0 *5E
1582237137.03,$M4.1 5359 321 87 -22155 -27315 0 0 *50
1582237138.13,$M4.1 5360 317 71 -22155 -27315 0 0 *56
1582237139.23,$M4.1 5361 321 83 -22155 -27315 0 0 *5F
1582237140.33,$M4.1 5362 321 75 -22155 -27315 0 0 *55
1582237141.43,$M4.1 5363 321 83 -22155 -27315 0 0 *5D
1582237142.53,$M4.1 5364 321 91 -22155 -27315 0 0 *59
1582237143.63,$M4.1 5365 321 91 -22155 -27315 0 0 *58
1582237144.75,$M4.1 5366 321 91 -22155 -27315 0 0 *5B
1582237145.85,$M4.1 5367 321 87 -22155 -27315 0 0 *5D
1582237146.95,$M4.1 5368 321 91 -22155 -27315 0 0 *55
1582237148.09,$M4.1 5369 319 87 -22155 -27315 0 0 *58
1582237149.2,$M4.1 5370 319 91 -22155 -27315 0 0 *57
1582237150.31,$M4.1 5371 321 87 -22155 -27315 0 0 *5A
1582237151.44,$M4.1 5372 319 87 -22155 -27315 0 0 *52
1582237152.54,$M4.1 5373 321 87 -22155 -27315 0 0 *58
1582237153.64,$M4.1 5374 321 87 -22155 -27315 0 0 *5F
1582237154.74,$M4.1 5375 321 87 -22155 -27315 0 0 *5E
1582237155.88,$M4.1 5376 319 91 -22155 -27315 0 0 *51
1582237157.01,$M4.1 5377 319 87 -22155 -27315 0 0 *57
1582237158.13,$M4.1 5378 319 87 -22155 -27315 0 0 *58
1582237159.26,$M4.1 5379 319 87 -22155 -27315 0 0 *59
1582237160.36,$M4.1 5380 321 83 -22155 -27315 0 0 *50
1582237161.46,$M4.1 5381 321 91 -22155 -27315 0 0 *52
1582237162.6,$M4.1 5382 319 91 -22155 -27315 0 0 *5A
1582237163.73,$M4.1 5383 319 91 -22155 -27315 0 0 *5B
1582237164.85,$M4.1 5384 319 83 -22155 -27315 0 0 *5F
1582237165.98,$M4.1 5385 319 87 -22155 -27315 0 0 *5A
1582237167.08,$M4.1 5386 321 87 -22155 -27315 0 0 *52
1582237168.2,$M4.1 5387 319 87 -22155 -27315 0 0 *58
1582237169.33,$M4.1 5388 319 91 -22155 -27315 0 0 *50
1582237170.43,$M4.1 5389 317 83 -22155 -27315 0 0 *5C
1582237171.53,$M4.1 5390 317 83 -22155 -27315 0 0 *54
1582237172.67,$M4.1 5391 319 91 -22155 -27315 0 0 *58
1582237173.78,$M4.1 5392 319 87 -22155 -27315 0 0 *5C
1582237174.92,$M4.1 5393 319 87 -22155 -27315 0 0 *5D
1582237176.02,$M4.1 5394 321 91 -22155 -27315 0 0 *56
1582237177.15,$M4.1 5395 319 91 -22155 -27315 0 0 *5C
1582237178.27,$M4.1 5396 319 95 -22155 -27315 0 0 *5B
1582237179.4,$M4.1 5397 319 87 -22155 -27315 0 0 *59
1582237180.54,$M4.1 5398 319 91 -22155 -27315 0 0 *51
1582237181.64,$M4.1 5399 317 83 -22155 -27315 0 0 *5D
1582237182.75,$M4.1 5400 319 75 -22155 -27315 0 0 *5D
1582237183.86,$M4.1 5401 321 83 -22155 -27315 0 0 *5E
1582237184.97,$M4.1 5402 319 83 -22155 -27315 0 0 *56
1582237186.11,$M4.1 5403 319 83 -22155 -27315 0 0 *57
1582237187.22,$M4.1 5404 319 83 -22155 -27315 0 0 *50
1582237188.34,$M4.1 5405 319 75 -22155 -27315 0 0 *58
1582237189.44,$M4.1 5406 317 79 -22155 -27315 0 0 *59
1582237190.58,$M4.1 5407 319 87 -22155 -27315 0 0 *57
1582237191.69,$M4.1 5408 319 83 -22155 -27315 0 0 *5C
1582237192.79,$M4.1 5409 317 79 -22155 -27315 0 0 *56
1582237193.93,$M4.1 5410 319 83 -22155 -27315 0 0 *55
1582237195.03,$M4.1 5411 317 79 -22155 -27315 0 0 *5F
1582237196.15,$M4.1 5412 319 83 -22155 -27315 0 0 *57
1582237197.25,$M4.1 5413 317 71 -22155 -27315 0 0 *55
1582237198.35,$M4.1 5414 321 71 -22155 -27315 0 0 *57
1582237199.45,$M4.1 5415 317 71 -22155 -27315 0 0 *53
1582237200.57,$M4.1 5416 319 71 -22155 -27315 0 0 *5E