#timestamp,LO_Frequency,Hit,StdDev 
1459684815.9,286046996.7,N
1459684835.7,286046995.4,N
1459684855.6,286046997.9,N
1459684875.4,286046996.0,N
1459684895.2,286046997.2,N
1459684915.0,286046995.1,N
1459684916.0,286046995.1,N
1459684935.8,286047000.6,N
1459684955.6,286046996.9,N
1459684975.4,286046997.2,N
1459684995.3,286047002.2,N
1459685015.1,286047002.1,N
1459685035.8,286046998.3,N
1459685055.7,286046997.3,N
1459685075.5,286046996.8,N
1459685095.3,286047000.7,N
1459685115.2,286046999.6,N
1459685135.9,286046998.1,N
1459685155.7,286046995.0,N
1459685175.6,286046995.4,N
1459685195.4,286046998.7,N
1459685215.2,286047002.5,N
1459685235.1,286047000.4,N
1459685236.0,286047000.4,N
1459685255.8,286047002.0,N
1459685275.6,286047003.5,N
1459685295.4,286047001.7,N
1459685315.3,286047002.6,N
1459685335.1,286046998.8,N
1459685355.8,286046996.8,N
1459685375.7,286046997.0,N
1459685395.5,286046995.1,N
1459685415.3,286046997.8,N
1459685435.2,286046996.0,N
1459685455.9,286046999.9,N
1459685475.7,286046999.6,N
1459685495.6,286046998.0,N
1459685515.4,286046999.6,N
1459685535.2,286046998.3,N
1459685555.1,286047000.4,N
1459685556.0,286047000.4,N
1459685575.8,286046999.9,N
1459685595.6,286046999.2,N
1459685615.5,286046998.6,N
1459685635.3,286046996.6,N
1459685655.1,286046996.3,N
1459685675.8,286046995.9,N
1459685695.7,286046997.3,N
1459685715.5,286046996.1,N
1459685735.3,286046995.5,N
1459685755.2,286046995.1,N
1459685775.9,286046995.2,N
1459685795.7,286046994.6,N
1459685815.6,286046995.0,N
1459685835.4,286046995.9,N
1459685855.2,286046996.7,N
1459685875.1,286046996.5,N
1459685876.0,286046996.5,N
1459685895.8,286046996.2,N
1459685915.6,286046996.0,N
1459685935.5,286046996.2,N
1459685955.3,286046996.8,N
1459685975.1,286046998.3,N
1459685995.8,286046996.5,N
1459686015.7,286046997.9,N
1459686035.5,286046999.6,N
1459686055.3,286046998.7,N
1459686075.2,286046999.7,N
1459686095.0,286046999.3,N
1459686095.9,286046999.3,N
1459686115.7,286047000.8,N
1459686135.6,286046997.3,N
1459686155.4,286046999.3,N
1459686175.2,286047001.0,N
1459686195.1,286047001.3,N
1459686196.0,286047001.3,N
1459686215.8,286047001.2,N
1459686235.6,286046999.1,N
1459686255.5,286046996.5,N
1459686275.3,286047000.0,N
1459686295.1,286046997.7,N
1459686315.9,286047004.0,N
1459686335.7,286046998.1,N
1459686355.5,286047002.6,N
1459686375.4,286046996.9,N
1459686395.2,286047001.0,N
1459686415.0,286046999.1,N
1459686415.9,286046999.1,N
1459686435.8,286046996.7,N
1459686455.6,286046998.3,N
1459686475.4,286046997.9,N
1459686495.2,286046996.6,N
1459686515.1,286046996.5,N
1459686516.0,286046996.5,N
1459686535.8,286046994.9,N
1459686555.6,286046997.4,N
1459686575.5,286047000.5,N
1459686595.3,286046999.3,N
1459686615.1,286046995.4,N
1459686635.9,286046992.1,Y
1459686655.7,286046995.7,P
1459686675.5,286046998.1,N
1459686695.4,286047000.2,N
1459686715.2,286047001.5,N
1459686735.0,286046997.5,N
1459686735.9,286046997.5,N
1459686755.8,286047001.1,N
1459686775.6,286047000.9,N
1459686795.4,286047002.6,N
1459686815.3,286047000.1,N
1459686835.1,286046998.7,N
1459686836.0,286046998.7,N
1459686855.8,286046998.8,N
1459686875.7,286046999.8,N
1459686895.5,286047001.5,N
1459686915.3,286047001.7,N
1459686935.2,286047005.6,Y
1459686955.9,286047001.7,P
1459686975.7,286047002.8,N
1459686995.5,286047000.1,N
1459687015.4,286047003.0,N
1459687035.2,286047002.9,N
1459687055.0,286047005.5,Y
1459687055.9,286047005.5,P
1459687075.8,286047000.3,N
1459687095.6,286047000.1,N
1459687115.4,286047001.5,N
1459687135.3,286047001.0,N
1459687155.1,286047000.2,N
1459687175.8,286047003.6,N
1459687195.7,286047004.4,N
1459687215.5,286047002.5,N
1459687235.3,286047000.3,N
1459687255.2,286046998.1,N
1459687275.9,286047000.1,N
1459687295.7,286047000.4,N
1459687315.6,286047001.4,N
1459687335.4,286047000.4,N
1459687355.2,286047001.0,N
1459687375.0,286047002.0,N
1459687375.9,286047002.0,N
1459687395.8,286047000.5,N
1459687415.6,286046999.8,N
1459687435.4,286046999.2,N
1459687455.3,286046999.4,N
1459687475.1,286046999.5,N
1459687495.8,286046999.3,N
1459687515.7,286047000.4,N
1459687535.5,286047000.7,N
1459687555.3,286046999.0,N
1459687575.2,286046998.0,N
1459687595.9,286046995.9,N
1459687615.7,286046992.2,Y
1459687635.6,286046996.2,P
1459687655.4,286046994.1,N
1459687675.2,286046994.4,N
1459687695.1,286046996.4,N
1459687696.0,286046996.4,N
1459687715.8,286046995.9,N
1459687735.6,286046993.6,Y
1459687755.5,286046996.2,P
1459687775.3,286046997.0,P
1459687795.1,286046996.8,P
1459687815.9,286046993.6,Y
1459687835.7,286047004.3,P
1459687855.5,286047001.6,N
1459687875.4,286047002.7,N
1459687895.2,286047000.3,N
1459687915.0,286046998.5,N
1459687915.9,286046998.5,N
1459687935.8,286047001.6,N
1459687955.6,286047005.6,N
1459687975.4,286047003.6,N
1459687995.2,286047007.5,N
1459688015.1,286047005.5,N
1459688016.0,286047005.5,N
1459688035.8,286047008.9,N
1459688055.6,286047007.9,N
1459688075.5,286047006.5,N
1459688095.3,286047005.5,N
1459688115.1,286047003.2,N
1459688135.9,286047003.2,N
1459688155.7,286047004.9,N
1459688175.5,286047005.4,N
1459688195.4,286047005.2,N
1459688215.2,286047004.7,N
1459688235.0,286047005.9,N
1459688235.9,286047005.9,N
1459688255.8,286047002.2,N
1459688275.6,286047007.5,N
1459688295.4,286047003.4,N
1459688315.3,286047003.6,N
1459688335.1,286046999.9,N
1459688336.0,286046999.9,N
1459688355.8,286046999.4,N
1459688375.6,286047001.1,N
1459688395.5,286047002.6,N
