#timestamp,LO_Frequency,Hit 
1500984015.7,286046991.8,N
1500984035.5,286046996.4,N
1500984055.3,286046995.7,N
1500984075.2,286046992.1,N
1500984095.9,286046992.2,N
1500984115.7,286046996.2,N
1500984135.6,286046995.1,N
1500984155.4,286046995.3,N
1500984175.2,286046995.0,N
1500984195.1,286046994.9,N
1500984196.0,286046994.9,N
1500984215.8,286046995.3,N
1500984235.6,286046993.7,N
1500984255.5,286046995.4,N
1500984275.3,286046996.7,N
1500984295.1,286046997.3,N
1500984315.8,286046997.0,N
1500984335.7,286046995.0,N
1500984355.5,286046996.1,N
1500984375.3,286046995.5,N
1500984395.2,286046997.8,N
1500984415.9,286046995.3,N
1500984435.7,286046999.4,N
1500984455.6,286046998.5,N
1500984475.4,286046996.8,N
1500984495.2,286046997.4,N
1500984515.0,286046995.0,N
1500984516.0,286046995.0,N
1500984535.8,286046995.3,N
1500984555.6,286046996.0,N
1500984575.4,286046997.7,N
1500984595.3,286046996.6,N
1500984615.1,286046996.8,N
1500984635.8,286047001.0,N
1500984655.7,286046999.1,N
1500984675.5,286046998.7,N
1500984695.3,286047000.1,N
1500984715.2,286047000.4,N
1500984735.9,286047000.4,N
1500984755.7,286046998.4,N
1500984775.6,286046996.6,N
1500984795.4,286046997.9,N
1500984815.2,286047001.1,N
1500984835.0,286046999.8,N
1500984835.9,286046999.8,N
1500984855.8,286046998.6,N
1500984875.6,286047000.9,N
1500984895.4,286047000.6,N
1500984915.3,286047003.9,N
1500984935.1,286047004.0,N
1500984936.0,286047004.0,N
1500984955.8,286047000.9,N
1500984975.7,286047001.7,N
1500984995.5,286047002.3,N
1500985015.3,286047002.2,N
1500985035.1,286047002.7,N
1500985055.9,286046998.3,N
1500985075.7,286046999.5,N
1500985095.5,286046998.4,N
1500985115.4,286046998.0,N
1500985135.2,286046993.4,N
1500985155.0,286046994.2,N
1500985155.9,286046994.2,N
1500985175.8,286046994.4,N
1500985195.6,286046996.2,N
1500985215.4,286046992.1,N
1500985235.3,286046996.4,N
1500985255.1,286046994.8,N
1500985256.0,286046994.8,N
1500985275.8,286046991.9,N
1500985295.6,286046992.7,N
1500985315.5,286046990.3,N
1500985335.3,286046991.1,N
1500985355.1,286046986.9,N
1500985375.9,286046987.1,N
1500985395.7,286046987.3,N
1500985415.5,286046989.2,N
1500985435.4,286046989.9,N
1500985455.2,286046990.0,N
1500985475.0,286046987.9,N
1500985475.9,286046987.9,N
1500985495.8,286046985.4,Y
1500985515.6,286046989.4,N
1500985535.4,286046989.6,N
1500985555.3,286046988.8,N
1500985575.1,286046989.1,N
1500985576.0,286046989.1,N
1500985595.8,286046988.9,N
1500985615.7,286046990.3,N
1500985635.5,286046992.4,N
1500985655.3,286046990.4,N
1500985675.1,286046990.1,N
1500985695.9,286046991.5,N
1500985715.7,286046990.8,N
1500985735.5,286046991.2,N
1500985755.4,286046991.2,N
1500985775.2,286046992.7,N
1500985795.0,286046992.3,N
1500985795.9,286046992.3,N
1500985815.8,286046992.3,N
1500985835.6,286046992.1,N
1500985855.4,286046993.0,N
1500985875.3,286046988.5,N
1500985895.1,286046988.9,N
1500985896.0,286046988.9,N
1500985915.8,286046987.0,N
1500985935.6,286046987.4,N
1500985955.5,286046989.5,N
1500985975.3,286046988.9,N
1500985995.1,286046987.4,N
1500986015.9,286046988.6,N
1500986035.7,286046989.2,N
1500986055.5,286046989.7,N
1500986075.4,286046989.8,N
1500986095.2,286046987.4,N
1500986115.0,286046985.9,N
1500986115.9,286046985.9,N
1500986135.8,286046988.4,N
1500986155.6,286046987.5,N
1500986175.4,286046986.2,N
1500986195.2,286046987.9,N
1500986215.1,286046989.5,N
1500986216.0,286046989.5,N
1500986235.8,286046991.6,N
1500986255.6,286046991.3,N
1500986275.5,286046991.5,N
1500986295.3,286046989.1,N
1500986315.1,286046988.5,N
1500986335.9,286046990.1,N
1500986355.7,286046989.9,N
1500986375.5,286046990.0,N
1500986395.4,286046987.4,N
1500986415.2,286046987.4,N
1500986435.0,286046987.0,N
1500986435.9,286046987.0,N
1500986455.7,286046993.2,N
1500986475.6,286046992.7,N
1500986495.4,286046990.8,N
1500986515.2,286046990.3,N
1500986535.1,286046993.2,N
1500986536.0,286046993.2,N
1500986555.8,286046990.1,N
1500986575.6,286046991.9,N
1500986595.5,286046990.5,N
1500986615.3,286046991.1,N
1500986635.1,286046990.7,N
1500986655.9,286046993.2,N
1500986675.7,286046992.6,N
1500986695.5,286046994.3,N
1500986715.3,286046994.0,N
1500986735.2,286046994.8,N
1500986755.0,286046990.8,N
1500986755.9,286046990.8,N
1500986775.7,286046989.8,N
1500986795.6,286046987.6,N
1500986815.4,286046987.0,N
1500986835.2,286046987.3,N
1500986855.1,286046986.3,N
1500986856.0,286046986.3,N
1500986875.8,286046985.7,N
1500986895.6,286046984.7,Y
1500986915.5,286046991.2,N
1500986935.3,286046991.5,N
1500986955.1,286046988.7,N
1500986975.9,286046991.0,N
1500986995.7,286046990.5,N
1500987015.5,286046991.1,N
1500987035.3,286046991.6,N
1500987055.2,286046990.8,N
1500987075.0,286046988.8,N
1500987075.9,286046988.8,N
1500987095.7,286046987.0,N
1500987115.6,286046987.0,N
1500987135.4,286046986.9,N
1500987155.2,286046988.8,N
1500987175.1,286046987.0,N
1500987176.0,286046987.0,N
1500987195.8,286046988.3,N
1500987215.6,286046985.7,Y
1500987235.5,286046992.9,N
1500987255.3,286046990.4,N
1500987275.1,286046990.1,N
1500987295.9,286046989.2,N
1500987315.7,286046989.3,N
1500987335.5,286046990.9,N
1500987355.4,286046991.4,N
1500987375.2,286046989.2,N
1500987395.0,286046986.9,N
1500987395.9,286046986.9,N
1500987415.8,286046989.4,N
1500987435.6,286046991.3,N
1500987455.4,286046991.1,N
1500987475.3,286046993.1,N
1500987495.1,286046995.7,N
1500987496.0,286046995.7,N
1500987515.8,286046995.8,N
1500987535.6,286046997.5,N
1500987555.5,286046996.0,N
1500987575.3,286046994.4,N
1500987595.1,286046993.5,N
