#timestamp,LO_Frequency,Hit,StdDev 
1457269215.7,286047005.6,N
1457269235.5,286047006.3,N
1457269255.3,286047007.4,N
1457269275.2,286047008.9,N
1457269295.9,286047010.7,Y
1457269315.7,286047008.3,P
1457269335.6,286047008.4,P
1457269355.4,286047010.6,P
1457269375.2,286047011.6,Y
1457269395.1,286047003.2,P
1457269396.0,286047003.2,N
1457269415.8,286047003.6,N
1457269435.6,286047006.8,Y
1457269455.5,286047001.3,P
1457269475.3,286047001.4,N
1457269495.1,286047001.7,N
1457269515.9,286047005.6,Y
1457269535.7,286046998.4,P
1457269555.5,286046997.3,N
1457269575.4,286046999.5,N
1457269595.2,286046998.2,N
1457269615.0,286047002.8,N
1457269615.9,286047002.8,N
1457269635.8,286047001.8,N
1457269655.6,286047001.8,N
1457269675.4,286047004.4,N
1457269695.2,286047005.2,N
1457269715.1,286047009.1,Y
1457269716.0,286047009.1,P
1457269735.8,286047008.6,N
1457269755.6,286047012.3,P
1457269775.5,286047013.8,Y
1457269795.3,286047002.1,P
1457269815.2,286046998.8,N
1457269835.9,286047001.1,N
1457269855.7,286047005.9,N
1457269875.5,286047003.7,N
1457269895.4,286047007.1,N
1457269915.2,286047008.7,N
1457269935.0,286047014.0,Y
1457269935.9,286047014.0,P
1457269955.8,286047002.9,N
1457269975.6,286047001.9,N
1457269995.4,286047004.0,N
1457270015.3,286047001.9,N
1457270035.1,286047005.9,N
1457270055.8,286047005.0,N
1457270075.7,286047002.9,N
1457270095.5,286047004.8,N
1457270115.3,286047003.6,N
1457270135.2,286047003.0,N
1457270155.9,286047003.1,N
1457270175.7,286047005.1,N
1457270195.5,286047004.2,N
1457270215.4,286047005.9,N
1457270235.2,286047001.8,N
1457270255.0,286047002.4,N
1457270255.9,286047002.4,N
1457270275.8,286047002.0,N
1457270295.6,286047002.5,N
1457270315.4,286047000.1,N
1457270335.3,286047000.5,N
1457270355.1,286047001.2,N
1457270375.8,286046997.1,N
1457270395.7,286047000.9,N
1457270415.5,286047000.8,N
1457270435.3,286046997.0,N
1457270455.2,286046994.9,N
1457270475.9,286046996.5,N
1457270495.7,286046999.2,N
1457270515.6,286047001.1,N
1457270535.4,286047001.0,N
1457270555.2,286047000.5,N
1457270575.0,286047001.1,N
1457270575.9,286047001.1,N
1457270595.8,286047001.1,N
1457270615.6,286047004.1,N
1457270635.4,286047000.3,N
1457270655.3,286046998.2,N
1457270675.1,286046998.7,N
1457270695.8,286046999.0,N
1457270715.7,286046997.1,N
1457270735.5,286046995.3,N
1457270755.3,286046995.2,N
1457270775.2,286046996.3,N
1457270795.9,286046993.9,N
1457270815.7,286046990.3,Y
1457270835.6,286046994.5,P
1457270855.4,286046992.6,P
1457270875.2,286046993.5,N
1457270895.1,286046993.4,N
1457270896.0,286046993.4,N
1457270915.8,286046993.0,Y
1457270935.7,286047000.9,P
1457270955.5,286046999.1,N
1457270975.3,286046996.1,N
1457270995.1,286046997.9,N
1457271015.9,286046996.9,N
1457271035.7,286046998.4,N
1457271055.5,286046998.1,N
1457271075.4,286047000.0,N
1457271095.2,286046999.1,N
1457271115.0,286047000.8,N
1457271115.9,286047000.8,N
1457271135.8,286047000.1,N
1457271155.6,286047002.2,N
1457271175.4,286047001.4,N
1457271195.3,286047003.1,N
1457271215.1,286047002.0,N
1457271216.0,286047002.0,N
1457271235.8,286047001.4,N
1457271255.7,286047002.6,N
1457271275.5,286047000.8,N
1457271295.3,286046999.8,N
1457271315.1,286046999.3,N
1457271335.9,286046998.4,N
1457271355.7,286047000.4,N
1457271375.5,286047000.3,N
1457271395.4,286046998.3,N
1457271415.2,286047001.0,N
1457271435.0,286047001.7,N
1457271435.9,286047001.7,N
1457271455.8,286047004.2,N
1457271475.6,286047001.4,N
1457271495.4,286047000.2,N
1457271515.3,286047001.0,N
1457271535.1,286047002.5,N
1457271536.0,286047002.5,N
1457271555.8,286047000.9,N
1457271575.7,286047000.0,N
1457271595.5,286046998.6,N
1457271615.3,286046999.5,N
1457271635.2,286046995.0,Y
1457271655.9,286046993.7,P
1457271675.7,286046993.9,N
1457271695.6,286046993.6,N
1457271715.4,286046993.5,N
1457271735.2,286046996.3,N
1457271755.0,286046997.6,N
1457271756.0,286046997.6,N
1457271775.8,286046999.9,N
1457271795.6,286047003.1,N
1457271815.4,286047004.9,N
1457271835.3,286047004.7,N
1457271855.1,286047004.9,N
1457271875.8,286047007.1,N
1457271895.7,286047007.3,N
1457271915.5,286047005.0,N
1457271935.3,286047005.0,N
1457271955.2,286047005.5,N
1457271975.9,286047005.0,N
1457271995.7,286047004.6,N
1457272015.6,286047003.9,N
1457272035.4,286047001.4,N
1457272055.2,286047004.1,N
1457272075.0,286047004.0,N
1457272076.0,286047004.0,N
1457272095.8,286047001.5,N
1457272115.6,286047001.3,N
1457272135.4,286047003.8,N
1457272155.3,286047002.6,N
1457272175.1,286047003.7,N
1457272195.8,286047004.6,N
1457272215.7,286047006.6,N
1457272235.5,286047010.2,N
1457272255.3,286047007.9,N
1457272275.2,286047006.4,N
1457272295.9,286047005.6,N
1457272315.7,286047002.1,N
1457272335.6,286047004.2,N
1457272355.4,286047004.0,N
1457272375.2,286047002.9,N
1457272395.1,286047004.2,N
1457272396.0,286047004.2,N
1457272415.8,286047003.1,N
1457272435.6,286047001.3,N
1457272455.5,286047003.2,N
1457272475.3,286047006.9,Y
1457272495.1,286047005.8,P
1457272515.9,286047004.9,P
1457272535.7,286047003.2,P
1457272555.5,286047005.5,Y
1457272575.4,286047001.9,P
1457272595.2,286047003.6,N
1457272615.0,286047002.4,N
1457272615.9,286047002.4,N
1457272635.8,286046996.6,Y
1457272655.6,286046995.4,P
1457272675.4,286046996.9,N
1457272695.3,286046999.0,N
1457272715.1,286046998.7,N
1457272716.0,286046998.7,N
1457272735.8,286047001.6,N
1457272755.6,286046999.8,N
1457272775.5,286047001.1,N
1457272795.3,286046997.4,N
