#timestamp,LO_Frequency,Hit,StdDev 
1504537215.2,286047000.6,N,1.4
1504537235.0,286046999.9,N,1.3
1504537235.9,286046999.9,N,1.2
1504537255.8,286047000.1,N,1.1
1504537275.6,286047002.7,N,1.3
1504537295.4,286047000.3,N,1.2
1504537315.3,286047000.6,N,1.1
1504537335.1,286047000.2,N,1.1
1504537355.9,286047000.6,N,1.1
1504537375.7,286047002.8,N,1.2
1504537395.5,286047000.1,N,1.1
1504537415.4,286047002.3,N,1.2
1504537435.2,286047000.2,N,1.1
1504537455.0,286047002.8,N,1.2
1504537455.9,286047002.8,N,1.3
1504537475.8,286047002.5,N,1.3
1504537495.6,286047002.8,N,1.3
1504537515.4,286047002.1,N,1.3
1504537535.3,286047002.0,N,1.3
1504537555.1,286047001.5,N,1.2
1504537556.0,286047001.5,N,1.2
1504537575.8,286047003.9,Y,0.0
1504537595.7,286047002.1,P,0.4
1504537615.5,286047002.4,P,0.5
1504537635.3,286047001.5,P,0.5
1504537655.2,286047003.5,Y,0.0
1504537675.0,286047002.7,P,0.4
1504537675.9,286047002.7,P,0.4
1504537695.7,286046999.9,N,1.1
1504537715.6,286046999.7,N,1.3
1504537735.4,286047001.0,N,1.2
1504537755.3,286046998.3,N,1.5
1504537775.1,286047000.7,N,1.4
1504537776.0,286047000.7,N,1.4
1504537795.8,286047000.7,N,1.3
1504537815.7,286046998.1,N,1.5
1504537835.5,286047000.7,N,1.4
1504537855.3,286047001.0,N,1.3
1504537875.2,286047000.8,N,1.3
1504537895.9,286047000.3,N,1.3
1504537915.7,286046999.8,N,1.2
1504537935.6,286047002.0,N,1.2
1504537955.4,286047002.8,N,1.3
1504537975.2,286047000.9,N,1.3
1504537995.1,286047000.2,N,1.2
1504537996.0,286047000.2,N,1.2
1504538015.8,286046999.9,N,1.2
1504538035.6,286047000.4,N,1.2
1504538085.5,286047000.5,E,nan
1504538095.4,286047000.2,N,0.0
1504538115.3,286047000.1,P,0.1
1504538135.1,286047000.1,N,0.0
1504538136.0,286042622.4,Y,0.0
1504538155.8,286047000.1,P,0.0
1504538175.7,286047002.8,P,1.3
1504538195.5,286047002.7,N,1.3
1504538215.3,286047000.4,N,1.2
1504538235.2,286047002.3,N,1.2
1504538255.0,286047000.1,N,1.2
1504538255.9,286047000.1,N,1.2
1504538275.8,286046999.8,N,1.2
1504538325.6,286046999.7,E,nan
1504538335.5,286047002.8,N,0.0
1504538355.4,286047002.1,P,0.4
1504538375.2,286047004.0,P,0.8
1504538395.0,286047004.0,Y,0.0
1504538395.9,286047004.0,P,0.5
1504538415.8,286046998.6,N,2.3
1504538435.6,286047001.2,N,2.0
1504538455.4,286047001.0,N,1.9
1504538475.3,286047000.7,N,1.7
1504538495.1,286047000.9,N,1.6
1504538515.8,286047001.1,N,1.5
1504538535.7,286047000.7,N,1.4
1504538555.5,286047000.5,N,1.4
1504538575.3,286047002.4,N,1.4
1504538595.2,286047000.1,N,1.3
1504538615.0,286046999.7,N,1.3
1504538615.9,286046999.7,N,1.3
1504538635.8,286047000.0,N,1.3
1504538655.6,286047000.6,N,1.3
1504538675.4,286047001.2,N,1.2
1504538695.3,286047000.3,N,1.2
1504538715.1,286047000.9,N,1.2
1504538716.0,286047000.9,N,1.2
1504538735.8,286047000.2,N,1.1
1504538755.7,286047000.9,N,1.1
1504538775.5,286047000.4,N,1.1
1504538795.3,286046998.3,N,1.2
1504538815.2,286047000.8,N,1.2
1504538835.9,286682706.4,Y,0.0
1504538855.7,286046998.2,P,1.3
1504538875.6,286046998.2,N,1.2
1504538895.4,286046998.3,N,1.1
1504538915.2,286047001.2,N,1.3
1504538935.1,286047000.7,N,1.3
1504538936.0,286047000.7,N,1.3
1504538955.8,286046998.1,N,1.3
1504538975.6,286047001.0,N,1.3
1504538995.5,286047000.4,N,1.3
1504539015.3,286046998.6,N,1.3
1504539035.1,286047000.7,N,1.2
1504539055.9,286047002.8,N,1.5
1504539075.7,286046999.7,N,1.4
1504539095.5,286046999.8,N,1.4
1504539115.4,286047000.4,N,1.3
1504539135.2,286047000.8,N,1.3
1504539155.1,286046999.9,N,1.3
1504539156.0,286046999.9,N,1.2
1504539175.8,286047000.4,N,1.2
1504539195.6,286047000.9,N,1.2
1504539215.5,286047001.2,N,1.2
1504539235.3,286047000.8,N,1.2
1504539255.1,286046998.6,N,1.2
1504539275.9,286046998.4,N,1.2
1504539295.7,286046998.4,N,1.2
1504539315.5,286046998.6,N,1.2
1504539335.4,286046998.2,N,1.2
1504539355.2,286046998.2,N,1.3
1504539375.0,286047000.6,N,1.2
1504539375.9,286047000.6,N,1.2
1504539395.8,286047000.9,N,1.2
1504539415.6,286047000.8,N,1.2
1504539435.4,286047000.5,N,1.1
1504539455.3,286047000.1,N,1.1
1504539475.1,286046999.7,N,1.1
1504539495.8,286047000.2,N,1.1
1504539515.7,286047000.1,N,1.1
1504539535.5,286047000.0,N,1.0
1504539555.3,286046999.9,N,1.0
1504539575.2,286047000.3,N,1.0
1504539595.0,286047000.5,N,1.0
1504539595.9,286047000.5,N,0.9
1504539615.7,286047002.4,N,1.0
1504539635.6,286047002.1,N,1.0
1504539655.4,286047002.4,N,1.1
1504539675.2,286047001.5,N,1.1
1504539695.1,286047002.5,N,1.2
1504539696.0,286047002.5,N,1.3
1504539715.8,286047002.2,N,1.3
1504539735.7,286047002.3,N,1.3
1504539755.5,286047002.7,N,1.4
1504539775.3,286046999.8,N,1.4
1504539795.2,286047002.1,N,1.4
1504539815.9,286047002.2,N,1.3
1504539835.7,286047001.6,N,1.3
1504539855.6,286047004.4,Y,0.0
1504539875.4,286047001.6,P,0.4
1504539895.2,286047002.3,P,0.6
1504539915.1,286047002.1,P,0.6
1504539916.0,286047002.1,Y,0.0
1504539935.8,286047000.9,P,0.4
1504539955.6,286047000.7,N,0.4
1504539975.5,286046999.9,N,0.6
1504539995.3,286047002.4,Y,0.0
1504540015.1,286047000.1,P,0.4
1504540035.9,286047000.6,N,0.3
1504540055.7,286047000.8,N,0.3
1504540075.5,286047001.2,Y,0.0
1504540095.4,286046998.5,P,1.0
1504540115.2,286046998.2,N,1.1
1504540135.0,286046998.1,N,1.0
1504540135.9,286046998.1,N,1.0
1504540155.8,286047001.0,N,1.2
1504540175.6,286047000.6,N,1.3
1504540195.4,286047000.6,N,1.2
1504540215.3,286047001.2,N,1.3
1504540235.1,286046998.3,N,1.3
1504540255.9,286046998.4,N,1.3
1504540275.7,286046998.9,N,1.2
1504540295.5,286046998.3,N,1.2
1504540315.4,286046998.6,N,1.2
1504540335.2,286046998.1,N,1.2
1504540355.0,286047000.9,N,1.2
1504540355.9,286047000.9,N,1.2
1504540375.8,286047001.1,N,1.3
1504540395.6,286047001.1,N,1.3
1504540415.4,286047000.9,N,1.3
1504540435.3,286046998.8,N,1.3
1504540455.1,286046999.0,N,1.2
1504540456.0,286046999.0,N,1.2
1504540475.8,286046999.1,N,1.2
1504540495.7,286046999.3,N,1.2
1504540515.5,286046999.2,N,1.2
1504540535.3,286046998.7,N,1.1
1504540555.2,286046998.6,N,1.1
1504540575.9,286046999.2,N,1.1
1504540595.7,286046999.0,N,1.1
1504540615.6,286046999.6,N,1.1
1504540635.4,286046998.8,N,1.1
1504540655.2,286046999.6,N,1.1
1504540675.1,286046999.1,N,1.0
1504540676.0,286046999.1,N,1.0
1504540695.8,286046999.4,N,1.0
1504540715.6,286046999.2,N,0.9
1504540735.5,286046999.2,N,0.9
1504540755.3,286046999.2,N,0.8
1504540775.1,286046999.6,N,0.8
1504540795.9,286046998.8,N,0.8
