#timestamp,LO_Frequency,Hit,StdDev 
1553259615.0,286046998.4,N
1553259615.9,286046998.4,N
1553259635.8,286046996.9,N
1553259655.6,286046999.2,N
1553259675.4,286046998.5,N
1553259695.3,286047001.0,N
1553259715.1,286047000.6,N
1553259735.8,286046999.7,N
1553259755.7,286047001.1,N
1553259775.5,286047000.7,N
1553259795.4,286047000.5,N
1553259815.2,286046998.8,N
1553259835.0,286046999.5,N
1553259835.9,286046999.5,N
1553259855.8,286046999.0,N
1553259875.6,286046999.2,N
1553259895.4,286046998.7,N
1553259915.3,286046999.3,N
1553259935.1,286046998.6,N
1553259955.9,286047001.2,N
1553259975.7,286046998.5,N
1553259995.5,286046999.0,N
1553260015.4,286046996.5,N
1553260035.2,286047001.2,N
1553260055.0,286047001.0,N
1553260055.9,286047001.0,N
1553260075.8,286046998.3,N
1553260095.6,286046999.9,N
1553260115.5,286046999.8,N
1553260135.3,286047002.1,N
1553260155.1,286047000.2,N
1553260175.9,286047000.4,N
1553260195.7,286047000.3,N
1553260215.5,286046999.0,N
1553260235.4,286046998.1,N
1553260255.2,286046998.5,N
1553260275.1,286047002.8,N
1553260276.0,286047002.8,N
1553260295.8,286047002.1,N
1553260315.6,286047002.6,N
1553260335.5,286047000.1,N
1553260355.3,286047000.2,N
1553260375.2,286046999.9,N
1553260395.9,286047002.2,N
1553260415.7,286047001.4,N
1553260435.6,286046999.8,N
1553260455.4,286047000.6,N
1553260475.2,286046998.7,N
1553260495.1,286046999.0,N
1553260496.0,286046999.0,N
1553260515.8,286046999.6,N
1553260535.7,286046997.2,N
1553260555.5,286046999.0,N
1553260575.3,286046998.1,N
1553260595.2,286046999.8,N
1553260615.0,286046999.9,N
1553260615.9,286046999.9,N
1553260635.8,286047000.2,N
1553260655.6,286047004.3,N
1553260675.4,286047001.8,N
1553260695.3,286047003.6,N
1553260715.1,286047002.1,N
1553260735.8,286047000.4,N
1553260755.7,286046999.7,N
1553260805.5,286047000.3,E
1553260815.5,286047000.4,N
1553260835.3,286047000.1,P
1553260855.1,286047002.2,P
1553260875.9,286047002.8,N
1553260895.7,286047000.4,N
1553260915.5,286047000.5,N
1553260935.4,286047000.2,N
1553260955.2,286046998.9,N
1553260975.1,286047000.8,N
1553260976.0,286047000.8,N
1553260995.8,286047000.9,N
1553261015.6,286047000.8,N
1553261035.5,286046998.4,N
1553261055.3,286046998.7,N
1553261075.1,286046997.7,N
1553261095.9,286046996.9,N
1553261115.7,286046997.2,N
1553261135.6,286046998.7,N
1553261155.4,286046998.7,N
1553261175.2,286047001.1,N
1553261195.1,286046996.5,N
1553261196.0,286046996.5,N
1553261215.8,286046996.7,N
1553261235.6,286046997.9,N
1553261255.5,286046997.6,N
1553261275.3,286046997.7,N
1553261295.1,286046997.4,N
1553261315.9,286046997.1,N
1553261335.7,286046997.8,N
1553261355.6,286046995.4,N
1553261375.4,286046995.4,N
1553261395.2,286046995.9,N
1553261415.1,286046995.3,N
1553261416.0,286046995.3,N
1553261435.8,286046993.7,Y
1553261455.7,286046999.3,P
1553261475.5,286046999.6,N
1553261495.3,286046996.9,P
1553261515.2,286046997.7,N
1553261535.9,286046998.0,N
1553261555.7,286046995.9,Y
1553261575.6,286046995.3,P
1553261595.4,286046995.4,P
1553261615.3,286046995.5,P
1553261635.1,286046993.6,Y
1553261636.0,286046993.6,P
1553261655.8,286046999.0,N
1553261675.7,286046996.6,N
1553261695.5,286046997.8,N
1553261715.3,286046996.8,N
1553261735.2,286046997.2,N
1553261755.0,286046999.1,N
1553261755.9,286046999.1,N
1553261775.8,286046998.9,N
1553261795.6,286046999.5,N
1553261815.4,286046997.8,N
1553261835.3,286046997.7,N
1553261855.1,286046997.3,N
1553261875.8,286046997.8,N
1553261895.7,286046995.9,N
1553261915.5,286046995.2,Y
1553261935.4,286046998.5,P
1553261955.2,286047000.6,N
1553261975.0,286046998.6,N
1553261975.9,286046998.6,N
1553261995.8,286046999.2,N
1553262015.6,286046996.5,Y
1553262035.4,286047000.7,P
1553262055.3,286047001.2,N
1553262075.1,286046998.6,N
1553262095.9,286047000.3,N
1553262115.7,286047000.8,N
1553262135.5,286046998.9,N
1553262155.4,286046999.6,N
1553262175.2,286046999.0,N
1553262195.0,286046996.9,Y
1553262196.0,286046996.9,P
1553262215.8,286046997.7,N
1553262235.6,286046997.6,N
1553262255.5,286046995.4,Y
1553262275.3,286046998.3,P
1553262295.1,286046998.4,P
1553262315.9,286046998.8,P
1553262335.7,286046999.0,Y
1553262355.6,286047002.2,P
1553262375.4,286047004.1,N
1553262395.2,286047003.4,N
1553262415.1,286047001.8,N
1553262416.0,286047001.8,N
1553262435.8,286047002.5,N
1553262455.6,286047003.9,N
1553262475.5,286047000.6,N
1553262495.3,286047001.0,N
1553262515.2,286047000.0,N
1553262535.9,286047000.8,N
1553262555.7,286047000.7,N
1553262575.6,286046999.8,N
1553262595.4,286047001.6,N
1553262615.2,286047004.2,N
1553262635.1,286047003.8,N
1553262636.0,286047003.8,N
1553262655.8,286047003.7,N
1553262675.7,286047004.2,N
1553262695.5,286047001.8,N
1553262715.3,286047002.4,N
1553262735.2,286047000.5,N
1553262755.0,286047000.4,N
1553262755.9,286047000.4,N
1553262775.7,286047001.0,N
1553262795.6,286046998.1,N
1553262815.4,286046998.5,N
1553262835.3,286046998.1,N
1553262855.1,286046998.6,N
1553262875.8,286047000.3,N
1553262895.7,286046999.2,N
1553262915.5,286047001.2,N
1553262935.4,286046998.2,N
1553262955.2,286046998.2,N
1553262975.0,286047001.2,N
1553262975.9,286047001.2,N
1553262995.8,286047001.1,N
1553263015.6,286046998.7,N
1553263035.4,286046998.9,N
1553263055.3,286046999.5,N
1553263075.1,286046999.6,N
1553263095.9,286046997.1,N
1553263115.7,286046998.0,N
1553263135.5,286046996.8,N
1553263155.4,286046996.8,N
1553263175.2,286046996.7,N
1553263195.0,286046999.2,N
1553263195.9,286046999.2,N
