1580312144.08,$M4.1 56314 713 693 -22153 -27315 0 0 *5F
1580312145.2,$M4.1 56315 709 691 -22153 -27315 0 0 *57
1580312146.3,$M4.1 56316 709 691 -22153 -27315 0 0 *54
1580312147.42,$M4.1 56317 711 697 -22153 -27315 0 0 *5A
1580312148.5,$M4.1 56318 709 701 -22153 -27315 0 0 *52
1580312149.62,$M4.1 56319 711 705 -22153 -27315 0 0 *5E
1580312150.7,$M4.1 56320 709 693 -22153 -27315 0 0 *53
1580312151.79,$M4.1 56321 709 701 -22153 -27315 0 0 *58
1580312152.88,$M4.1 56322 709 693 -22153 -27315 0 0 *51
1580312153.99,$M4.1 56323 711 701 -22153 -27315 0 0 *53
1580312155.08,$M4.1 56324 709 701 -22153 -27315 0 0 *5D
1580312156.16,$M4.1 56325 713 705 -22153 -27315 0 0 *53
1580312157.25,$M4.1 56326 713 705 -22153 -27315 0 0 *50
1580312158.36,$M4.1 56327 711 705 -22153 -27315 0 0 *53
1580312159.45,$M4.1 56328 709 693 -22153 -27315 0 0 *5B
1580312160.57,$M4.1 56329 711 705 -22153 -27315 0 0 *5D
1580312161.67,$M4.1 56330 711 701 -22153 -27315 0 0 *51
1580312162.75,$M4.1 56331 713 705 -22153 -27315 0 0 *56
1580312163.87,$M4.1 56332 711 705 -22153 -27315 0 0 *57
1580312164.99,$M4.1 56333 711 709 -22153 -27315 0 0 *5A
1580312166.07,$M4.1 56334 709 705 -22153 -27315 0 0 *58
1580312167.16,$M4.1 56335 713 709 -22153 -27315 0 0 *5E
1580312168.28,$M4.1 56336 711 705 -22153 -27315 0 0 *53
1580312169.39,$M4.1 56337 711 705 -22153 -27315 0 0 *52
1580312170.48,$M4.1 56338 713 709 -22153 -27315 0 0 *53
1580312171.56,$M4.1 56339 709 701 -22153 -27315 0 0 *51
1580312172.67,$M4.1 56340 713 711 -22153 -27315 0 0 *55
1580312173.78,$M4.1 56341 713 711 -22153 -27315 0 0 *54
1580312174.92,$M4.1 56342 711 711 -22153 -27315 0 0 *55
1580312176.03,$M4.1 56343 711 709 -22153 -27315 0 0 *5D
1580312177.15,$M4.1 56344 711 709 -22153 -27315 0 0 *5A
1580312178.3,$M4.1 56345 715 711 -22153 -27315 0 0 *56
1580312179.38,$M4.1 56346 713 709 -22153 -27315 0 0 *5A
1580312180.5,$M4.1 56347 713 711 -22153 -27315 0 0 *52
1580312181.6,$M4.1 56348 713 715 -22153 -27315 0 0 *59
1580312182.72,$M4.1 56349 713 715 -22153 -27315 0 0 *58
1580312183.87,$M4.1 56350 715 711 -22153 -27315 0 0 *52
1580312184.97,$M4.1 56351 713 715 -22153 -27315 0 0 *51
1580312186.09,$M4.1 56352 713 715 -22153 -27315 0 0 *52
1580312187.21,$M4.1 56353 713 715 -22153 -27315 0 0 *53
1580312188.31,$M4.1 56354 713 711 -22153 -27315 0 0 *50
1580312189.42,$M4.1 56355 713 711 -22153 -27315 0 0 *51
1580312190.54,$M4.1 56356 713 711 -22153 -27315 0 0 *52
1580312191.64,$M4.1 56357 713 711 -22153 -27315 0 0 *53
1580312192.76,$M4.1 56358 713 711 -22153 -27315 0 0 *5C
1580312193.91,$M4.1 56359 715 711 -22153 -27315 0 0 *5B
1580312195.04,$M4.1 56360 715 711 -22153 -27315 0 0 *51
1580312196.19,$M4.1 56361 715 711 -22153 -27315 0 0 *50
1580312197.29,$M4.1 56362 713 711 -22153 -27315 0 0 *55
1580312198.44,$M4.1 56363 715 711 -22153 -27315 0 0 *52
1580312199.59,$M4.1 56364 715 711 -22153 -27315 0 0 *55
1580312200.72,$M4.1 56365 715 711 -22153 -27315 0 0 *54
1580312201.84,$M4.1 56366 715 705 -22153 -27315 0 0 *52
1580312202.99,$M4.1 56367 715 711 -22153 -27315 0 0 *56
1580312204.12,$M4.1 56368 715 711 -22153 -27315 0 0 *59
1580312205.27,$M4.1 56369 715 711 -22153 -27315 0 0 *58
1580312206.39,$M4.1 56370 717 715 -22153 -27315 0 0 *56
1580312207.51,$M4.1 56371 717 711 -22153 -27315 0 0 *53
1580312208.61,$M4.1 56372 713 711 -22153 -27315 0 0 *54
1580312209.76,$M4.1 56373 715 715 -22153 -27315 0 0 *57
1580312210.87,$M4.1 56374 717 719 -22153 -27315 0 0 *5E
1580312212.01,$M4.1 56375 715 719 -22153 -27315 0 0 *5D
1580312213.12,$M4.1 56376 717 715 -22153 -27315 0 0 *50
1580312214.24,$M4.1 56377 717 715 -22153 -27315 0 0 *51
1580312215.36,$M4.1 56378 717 719 -22153 -27315 0 0 *52
1580312216.48,$M4.1 56379 717 723 -22153 -27315 0 0 *5A
1580312217.58,$M4.1 56380 717 719 -22153 -27315 0 0 *55
1580312218.69,$M4.1 56381 717 719 -22153 -27315 0 0 *54
1580312219.84,$M4.1 56382 723 719 -22153 -27315 0 0 *50
1580312220.98,$M4.1 56383 723 723 -22153 -27315 0 0 *58
1580312222.09,$M4.1 56384 717 715 -22153 -27315 0 0 *5D
1580312223.24,$M4.1 56385 723 715 -22153 -27315 0 0 *5B
1580312224.38,$M4.1 56386 723 715 -22153 -27315 0 0 *58
1580312225.49,$M4.1 56387 717 715 -22153 -27315 0 0 *5E
1580312226.64,$M4.1 56388 723 711 -22153 -27315 0 0 *52
1580312227.78,$M4.1 56389 723 715 -22153 -27315 0 0 *57
1580312228.89,$M4.1 56390 717 711 -22153 -27315 0 0 *5C
1580312230.04,$M4.1 56391 723 715 -22153 -27315 0 0 *5E
1580312231.13,$M4.1 56392 717 709 -22153 -27315 0 0 *57
1580312232.26,$M4.1 56393 723 711 -22153 -27315 0 0 *58
1580312233.41,$M4.1 56394 723 715 -22153 -27315 0 0 *5B
1580312234.54,$M4.1 56395 723 719 -22153 -27315 0 0 *56
1580312235.66,$M4.1 56396 717 711 -22153 -27315 0 0 *5A
1580312236.81,$M4.1 56397 723 715 -22153 -27315 0 0 *58
1580312237.93,$M4.1 56398 717 715 -22153 -27315 0 0 *50
1580312239.03,$M4.1 56399 717 719 -22153 -27315 0 0 *5D
1580312240.14,$M4.1 56400 717 719 -22153 -27315 0 0 *5A
1580312241.29,$M4.1 56401 723 715 -22153 -27315 0 0 *50
1580312242.4,$M4.1 56402 717 715 -22153 -27315 0 0 *54
1580312243.55,$M4.1 56403 723 711 -22153 -27315 0 0 *56
1580312244.68,$M4.1 56404 723 719 -22153 -27315 0 0 *59
1580312245.83,$M4.1 56405 723 719 -22153 -27315 0 0 *58
1580312246.93,$M4.1 56406 725 715 -22153 -27315 0 0 *51
1580312248.05,$M4.1 56407 717 719 -22153 -27315 0 0 *5D
1580312249.18,$M4.1 56408 723 719 -22153 -27315 0 0 *55
1580312250.33,$M4.1 56409 723 719 -22153 -27315 0 0 *54
1580312251.45,$M4.1 56410 725 723 -22153 -27315 0 0 *53
1580312252.55,$M4.1 56411 725 719 -22153 -27315 0 0 *5B
1580312253.66,$M4.1 56412 725 719 -22153 -27315 0 0 *58
1580312254.78,$M4.1 56413 725 723 -22153 -27315 0 0 *50
1580312255.9,$M4.1 56414 725 723 -22153 -27315 0 0 *57
1580312257.02,$M4.1 56415 725 727 -22153 -27315 0 0 *52
1580312258.13,$M4.1 56416 725 723 -22153 -27315 0 0 *55
1580312259.25,$M4.1 56417 725 723 -22153 -27315 0 0 *54
1580312260.38,$M4.1 56418 727 723 -22153 -27315 0 0 *59
1580312261.5,$M4.1 56419 725 723 -22153 -27315 0 0 *5A
1580312262.62,$M4.1 56420 725 719 -22153 -27315 0 0 *59
1580312263.75,$M4.1 56421 727 719 -22153 -27315 0 0 *5A
1580312264.87,$M4.1 56422 725 715 -22153 -27315 0 0 *57
1580312265.97,$M4.1 56423 725 719 -22153 -27315 0 0 *5A
1580312267.09,$M4.1 56424 725 719 -22153 -27315 0 0 *5D
1580312268.2,$M4.1 56425 725 723 -22153 -27315 0 0 *55
1580312269.32,$M4.1 56426 725 723 -22153 -27315 0 0 *56
1580312270.46,$M4.1 56427 727 723 -22153 -27315 0 0 *55
1580312271.56,$M4.1 56428 725 729 -22153 -27315 0 0 *52
1580312272.67,$M4.1 56429 725 723 -22153 -27315 0 0 *59
1580312273.78,$M4.1 56430 725 719 -22153 -27315 0 0 *58
1580312274.92,$M4.1 56431 727 719 -22153 -27315 0 0 *5B
1580312276.06,$M4.1 56432 727 715 -22153 -27315 0 0 *54
1580312277.19,$M4.1 56433 727 715 -22153 -27315 0 0 *55
1580312278.34,$M4.1 56434 727 715 -22153 -27315 0 0 *52
1580312279.44,$M4.1 56435 725 715 -22153 -27315 0 0 *51
1580312280.56,$M4.1 56436 725 715 -22153 -27315 0 0 *52
1580312281.68,$M4.1 56437 725 711 -22153 -27315 0 0 *57
1580312282.81,$M4.1 56438 727 711 -22153 -27315 0 0 *5A
1580312283.94,$M4.1 56439 727 711 -22153 -27315 0 0 *5B
1580312285.06,$M4.1 56440 725 711 -22153 -27315 0 0 *57
1580312286.18,$M4.1 56441 725 711 -22153 -27315 0 0 *56
1580312287.28,$M4.1 56442 725 715 -22153 -27315 0 0 *51
1580312288.39,$M4.1 56443 725 711 -22153 -27315 0 0 *54
1580312289.51,$M4.1 56444 725 715 -22153 -27315 0 0 *57
1580312290.64,$M4.1 56445 727 711 -22153 -27315 0 0 *50
1580312291.75,$M4.1 56446 725 709 -22153 -27315 0 0 *58
1580312292.85,$M4.1 56447 727 709 -22153 -27315 0 0 *5B
1580312293.96,$M4.1 56448 725 711 -22153 -27315 0 0 *5F
1580312295.07,$M4.1 56449 725 709 -22153 -27315 0 0 *57
1580312296.17,$M4.1 56450 725 711 -22153 -27315 0 0 *56
1580312297.28,$M4.1 56451 725 711 -22153 -27315 0 0 *57
1580312298.4,$M4.1 56452 725 711 -22153 -27315 0 0 *54
1580312299.54,$M4.1 56453 727 711 -22153 -27315 0 0 *57
1580312300.65,$M4.1 56454 727 709 -22153 -27315 0 0 *59
1580312301.77,$M4.1 56455 725 711 -22153 -27315 0 0 *53
1580312302.9,$M4.1 56456 727 711 -22153 -27315 0 0 *52
1580312303.99,$M4.1 56457 725 709 -22153 -27315 0 0 *58
1580312305.09,$M4.1 56458 725 709 -22153 -27315 0 0 *57
1580312306.21,$M4.1 56459 727 709 -22153 -27315 0 0 *54
1580312307.29,$M4.1 56460 725 709 -22153 -27315 0 0 *5C
1580312308.41,$M4.1 56461 727 709 -22153 -27315 0 0 *5F
1580312309.53,$M4.1 56462 727 705 -22153 -27315 0 0 *50
1580312310.63,$M4.1 56463 727 701 -22153 -27315 0 0 *55
1580312311.71,$M4.1 56464 725 701 -22153 -27315 0 0 *50
1580312312.83,$M4.1 56465 727 705 -22153 -27315 0 0 *57
1580312313.95,$M4.1 56466 727 701 -22153 -27315 0 0 *50
1580312315.03,$M4.1 56467 725 701 -22153 -27315 0 0 *53
1580312316.1,$M4.1 56468 725 701 -22153 -27315 0 0 *5C
1580312317.22,$M4.1 56469 727 709 -22153 -27315 0 0 *57
1580312318.37,$M4.1 56470 727 711 -22153 -27315 0 0 *56
1580312319.49,$M4.1 56471 725 715 -22153 -27315 0 0 *51
1580312320.6,$M4.1 56472 725 715 -22153 -27315 0 0 *52
1580312321.74,$M4.1 56473 727 719 -22153 -27315 0 0 *5D
1580312322.85,$M4.1 56474 729 719 -22153 -27315 0 0 *54
1580312323.97,$M4.1 56475 725 719 -22153 -27315 0 0 *59
1580312325.1,$M4.1 56476 727 723 -22153 -27315 0 0 *51
1580312326.22,$M4.1 56477 725 719 -22153 -27315 0 0 *5B
1580312327.37,$M4.1 56478 727 723 -22153 -27315 0 0 *5F
1580312328.5,$M4.1 56479 727 715 -22153 -27315 0 0 *5B
1580312329.65,$M4.1 56480 727 719 -22153 -27315 0 0 *51
1580312330.77,$M4.1 56481 729 727 -22153 -27315 0 0 *53
1580312331.89,$M4.1 56482 725 715 -22153 -27315 0 0 *5D
1580312333.02,$M4.1 56483 727 711 -22153 -27315 0 0 *5A
1580312334.15,$M4.1 56484 727 711 -22153 -27315 0 0 *5D
1580312335.26,$M4.1 56485 729 709 -22153 -27315 0 0 *5B
1580312336.36,$M4.1 56486 727 701 -22153 -27315 0 0 *5E
1580312337.46,$M4.1 56487 725 693 -22153 -27315 0 0 *57
1580312338.58,$M4.1 56488 727 697 -22153 -27315 0 0 *5E
1580312339.66,$M4.1 56489 725 697 -22153 -27315 0 0 *5D
1580312340.76,$M4.1 56490 725 697 -22153 -27315 0 0 *55
1580312341.88,$M4.1 56491 727 693 -22153 -27315 0 0 *52
1580312342.98,$M4.1 56492 725 697 -22153 -27315 0 0 *57
1580312344.11,$M4.1 56493 727 687 -22153 -27315 0 0 *55
1580312345.26,$M4.1 56494 727 691 -22153 -27315 0 0 *55
1580312346.35,$M4.1 56495 725 683 -22153 -27315 0 0 *55
1580312347.43,$M4.1 56496 725 683 -22153 -27315 0 0 *56
1580312348.52,$M4.1 56497 725 679 -22153 -27315 0 0 *52
1580312349.6,$M4.1 56498 725 679 -22153 -27315 0 0 *5D
1580312350.69,$M4.1 56499 725 675 -22153 -27315 0 0 *50
1580312351.79,$M4.1 56500 725 679 -22153 -27315 0 0 *5D
1580312352.92,$M4.1 56501 723 665 -22153 -27315 0 0 *57
1580312354.04,$M4.1 56502 725 665 -22153 -27315 0 0 *52
1580312355.17,$M4.1 56503 725 673 -22153 -27315 0 0 *54
1580312356.31,$M4.1 56504 723 669 -22153 -27315 0 0 *5E
1580312357.44,$M4.1 56505 723 669 -22153 -27315 0 0 *5F
1580312358.56,$M4.1 56506 717 661 -22153 -27315 0 0 *53
1580312359.67,$M4.1 56507 717 657 -22153 -27315 0 0 *57
1580312360.79,$M4.1 56508 717 657 -22153 -27315 0 0 *58
1580312361.89,$M4.1 56509 717 669 -22153 -27315 0 0 *54
1580312363.03,$M4.1 56510 717 665 -22153 -27315 0 0 *50
1580312364.14,$M4.1 56511 717 665 -22153 -27315 0 0 *51
1580312365.24,$M4.1 56512 717 669 -22153 -27315 0 0 *5E
1580312366.36,$M4.1 56513 717 669 -22153 -27315 0 0 *5F
1580312367.46,$M4.1 56514 717 669 -22153 -27315 0 0 *58
1580312368.58,$M4.1 56515 717 669 -22153 -27315 0 0 *59
1580312369.7,$M4.1 56516 717 665 -22153 -27315 0 0 *56
1580312370.85,$M4.1 56517 715 665 -22153 -27315 0 0 *55
1580312372.0,$M4.1 56518 723 661 -22153 -27315 0 0 *5B
1580312373.15,$M4.1 56519 715 651 -22153 -27315 0 0 *5C
1580312374.29,$M4.1 56520 715 647 -22153 -27315 0 0 *51
1580312375.44,$M4.1 56521 715 647 -22153 -27315 0 0 *50
1580312376.59,$M4.1 56522 715 647 -22153 -27315 0 0 *53
1580312377.74,$M4.1 56523 715 643 -22153 -27315 0 0 *56
1580312378.84,$M4.1 56524 713 643 -22153 -27315 0 0 *57
1580312379.98,$M4.1 56525 713 643 -22153 -27315 0 0 *56
1580312381.09,$M4.1 56526 713 643 -22153 -27315 0 0 *55
1580312382.21,$M4.1 56527 713 647 -22153 -27315 0 0 *50
1580312383.33,$M4.1 56528 713 647 -22153 -27315 0 0 *5F
1580312384.45,$M4.1 56529 713 643 -22153 -27315 0 0 *5A
1580312385.58,$M4.1 56530 711 643 -22153 -27315 0 0 *50
1580312386.73,$M4.1 56531 711 647 -22153 -27315 0 0 *55
1580312387.83,$M4.1 56532 713 653 -22153 -27315 0 0 *51
1580312388.95,$M4.1 56533 709 647 -22153 -27315 0 0 *5E
1580312390.06,$M4.1 56534 709 647 -22153 -27315 0 0 *59
1580312391.21,$M4.1 56535 711 651 -22153 -27315 0 0 *56
1580312392.33,$M4.1 56536 709 657 -22153 -27315 0 0 *5A
1580312393.46,$M4.1 56537 711 657 -22153 -27315 0 0 *52
1580312394.6,$M4.1 56538 711 661 -22153 -27315 0 0 *58
1580312395.75,$M4.1 56539 711 657 -22153 -27315 0 0 *5C
1580312396.88,$M4.1 56540 711 665 -22153 -27315 0 0 *53
1580312398.01,$M4.1 56541 711 669 -22153 -27315 0 0 *5E
1580312399.16,$M4.1 56542 711 665 -22153 -27315 0 0 *51
1580312400.29,$M4.1 56543 711 673 -22153 -27315 0 0 *57
1580312401.44,$M4.1 56544 711 673 -22153 -27315 0 0 *50
1580312402.58,$M4.1 56545 711 673 -22153 -27315 0 0 *51
1580312403.71,$M4.1 56546 711 673 -22153 -27315 0 0 *52
1580312404.83,$M4.1 56547 709 661 -22153 -27315 0 0 *59
1580312405.94,$M4.1 56548 709 665 -22153 -27315 0 0 *52
1580312407.08,$M4.1 56549 711 661 -22153 -27315 0 0 *5E
1580312408.19,$M4.1 56550 709 653 -22153 -27315 0 0 *5E
1580312409.3,$M4.1 56551 709 653 -22153 -27315 0 0 *5F
1580312410.41,$M4.1 56552 709 647 -22153 -27315 0 0 *59
1580312411.55,$M4.1 56553 709 651 -22153 -27315 0 0 *5F
1580312412.66,$M4.1 56554 709 647 -22153 -27315 0 0 *5F
1580312413.78,$M4.1 56555 709 651 -22153 -27315 0 0 *59
1580312414.9,$M4.1 56556 709 651 -22153 -27315 0 0 *5A
1580312416.05,$M4.1 56557 707 647 -22153 -27315 0 0 *52
1580312417.18,$M4.1 56558 707 647 -22153 -27315 0 0 *5D
1580312418.33,$M4.1 56559 707 651 -22153 -27315 0 0 *5B
1580312419.45,$M4.1 56560 709 653 -22153 -27315 0 0 *5D
1580312420.58,$M4.1 56561 707 653 -22153 -27315 0 0 *52
1580312421.7,$M4.1 56562 709 651 -22153 -27315 0 0 *5D
1580312422.83,$M4.1 56563 707 653 -22153 -27315 0 0 *50
1580312423.95,$M4.1 56564 705 657 -22153 -27315 0 0 *51
1580312425.07,$M4.1 56565 705 661 -22153 -27315 0 0 *55
1580312426.18,$M4.1 56566 709 665 -22153 -27315 0 0 *5E
1580312427.3,$M4.1 56567 705 661 -22153 -27315 0 0 *57
1580312428.42,$M4.1 56568 705 661 -22153 -27315 0 0 *58
1580312429.55,$M4.1 56569 707 657 -22153 -27315 0 0 *5E
1580312430.68,$M4.1 56570 705 651 -22153 -27315 0 0 *52
1580312431.82,$M4.1 56571 707 657 -22153 -27315 0 0 *57
1580312432.95,$M4.1 56572 707 653 -22153 -27315 0 0 *50
1580312434.08,$M4.1 56573 705 651 -22153 -27315 0 0 *51
1580312435.18,$M4.1 56574 705 653 -22153 -27315 0 0 *54
1580312436.3,$M4.1 56575 705 657 -22153 -27315 0 0 *51
1580312437.45,$M4.1 56576 707 657 -22153 -27315 0 0 *50
1580312438.6,$M4.1 56577 707 651 -22153 -27315 0 0 *57
1580312439.75,$M4.1 56578 707 651 -22153 -27315 0 0 *58
1580312440.88,$M4.1 56579 707 647 -22153 -27315 0 0 *5E
1580312442.02,$M4.1 56580 705 643 -22153 -27315 0 0 *5E
1580312443.13,$M4.1 56581 705 643 -22153 -27315 0 0 *5F
1580312444.25,$M4.1 56582 705 643 -22153 -27315 0 0 *5C
1580312445.37,$M4.1 56583 705 635 -22153 -27315 0 0 *5C
1580312446.5,$M4.1 56584 703 633 -22153 -27315 0 0 *5B
1580312447.62,$M4.1 56585 699 621 -22153 -27315 0 0 *5B
1580312448.75,$M4.1 56586 699 621 -22153 -27315 0 0 *58
1580312449.87,$M4.1 56587 703 625 -22153 -27315 0 0 *5F
1580312451.0,$M4.1 56588 703 625 -22153 -27315 0 0 *50
1580312452.12,$M4.1 56589 699 621 -22153 -27315 0 0 *57
1580312453.24,$M4.1 56590 699 621 -22153 -27315 0 0 *5F
1580312454.38,$M4.1 56591 699 617 -22153 -27315 0 0 *5B
1580312455.52,$M4.1 56592 699 617 -22153 -27315 0 0 *58
1580312456.67,$M4.1 56593 699 617 -22153 -27315 0 0 *59
1580312457.78,$M4.1 56594 697 613 -22153 -27315 0 0 *54
1580312458.89,$M4.1 56595 697 617 -22153 -27315 0 0 *51
1580312459.99,$M4.1 56596 697 625 -22153 -27315 0 0 *53
1580312461.09,$M4.1 56597 697 629 -22153 -27315 0 0 *5E
1580312462.17,$M4.1 56598 697 633 -22153 -27315 0 0 *5A
1580312463.29,$M4.1 56599 697 639 -22153 -27315 0 0 *51
1580312464.44,$M4.1 56600 699 639 -22153 -27315 0 0 *5C
1580312465.56,$M4.1 56601 697 639 -22153 -27315 0 0 *53
1580312466.69,$M4.1 56602 695 639 -22153 -27315 0 0 *52
1580312467.81,$M4.1 56603 697 639 -22153 -27315 0 0 *51
1580312468.94,$M4.1 56604 695 639 -22153 -27315 0 0 *54
1580312470.07,$M4.1 56605 697 647 -22153 -27315 0 0 *5E
1580312471.19,$M4.1 56606 697 643 -22153 -27315 0 0 *59
1580312472.32,$M4.1 56607 695 643 -22153 -27315 0 0 *5A
1580312473.44,$M4.1 56608 697 643 -22153 -27315 0 0 *57
1580312474.59,$M4.1 56609 695 643 -22153 -27315 0 0 *54
1580312475.71,$M4.1 56610 697 647 -22153 -27315 0 0 *5A
1580312476.82,$M4.1 56611 697 643 -22153 -27315 0 0 *5F
1580312477.94,$M4.1 56612 697 647 -22153 -27315 0 0 *58
1580312479.07,$M4.1 56613 695 653 -22153 -27315 0 0 *5E
1580312480.22,$M4.1 56614 695 651 -22153 -27315 0 0 *5B
1580312481.34,$M4.1 56615 697 651 -22153 -27315 0 0 *58
1580312482.49,$M4.1 56616 695 651 -22153 -27315 0 0 *59
1580312483.61,$M4.1 56617 697 647 -22153 -27315 0 0 *5D
1580312484.72,$M4.1 56618 697 647 -22153 -27315 0 0 *52
1580312485.86,$M4.1 56619 695 643 -22153 -27315 0 0 *55
1580312486.98,$M4.1 56620 697 643 -22153 -27315 0 0 *5D
1580312488.12,$M4.1 56621 695 651 -22153 -27315 0 0 *5D
1580312489.26,$M4.1 56622 697 651 -22153 -27315 0 0 *5C
1580312490.39,$M4.1 56623 695 647 -22153 -27315 0 0 *58
1580312491.54,$M4.1 56624 695 653 -22153 -27315 0 0 *5A
1580312492.67,$M4.1 56625 695 661 -22153 -27315 0 0 *5A
1580312493.81,$M4.1 56626 695 661 -22153 -27315 0 0 *59
1580312494.96,$M4.1 56627 695 661 -22153 -27315 0 0 *58
1580312496.06,$M4.1 56628 697 669 -22153 -27315 0 0 *5D
1580312497.21,$M4.1 56629 695 673 -22153 -27315 0 0 *55
1580312498.32,$M4.1 56630 697 673 -22153 -27315 0 0 *5F
1580312499.47,$M4.1 56631 695 673 -22153 -27315 0 0 *5C
1580312500.56,$M4.1 56632 697 675 -22153 -27315 0 0 *5B
1580312501.66,$M4.1 56633 695 679 -22153 -27315 0 0 *54
1580312502.78,$M4.1 56634 695 679 -22153 -27315 0 0 *53
1580312503.86,$M4.1 56635 697 683 -22153 -27315 0 0 *55
1580312504.95,$M4.1 56636 697 679 -22153 -27315 0 0 *53
1580312506.03,$M4.1 56637 697 679 -22153 -27315 0 0 *52
1580312507.12,$M4.1 56638 697 683 -22153 -27315 0 0 *58
1580312508.22,$M4.1 56639 697 683 -22153 -27315 0 0 *59
1580312509.3,$M4.1 56640 697 683 -22153 -27315 0 0 *57
1580312510.41,$M4.1 56641 695 679 -22153 -27315 0 0 *51
1580312511.52,$M4.1 56642 695 683 -22153 -27315 0 0 *57
1580312512.64,$M4.1 56643 695 679 -22153 -27315 0 0 *53
1580312513.77,$M4.1 56644 703 687 -22153 -27315 0 0 *5B
1580312514.89,$M4.1 56645 699 683 -22153 -27315 0 0 *5C
1580312516.01,$M4.1 56646 703 683 -22153 -27315 0 0 *5D
1580312517.12,$M4.1 56647 699 679 -22153 -27315 0 0 *5B
1580312518.27,$M4.1 56648 695 673 -22153 -27315 0 0 *52
1580312519.39,$M4.1 56649 699 675 -22153 -27315 0 0 *59
1580312520.52,$M4.1 56650 699 661 -22153 -27315 0 0 *54
1580312521.67,$M4.1 56651 699 661 -22153 -27315 0 0 *55
1580312522.82,$M4.1 56652 699 661 -22153 -27315 0 0 *56
1580312523.95,$M4.1 56653 699 661 -22153 -27315 0 0 *57
1580312525.1,$M4.1 56654 703 653 -22153 -27315 0 0 *53
1580312526.25,$M4.1 56655 699 651 -22153 -27315 0 0 *52
1580312527.37,$M4.1 56656 697 651 -22153 -27315 0 0 *5F
1580312528.49,$M4.1 56657 697 647 -22153 -27315 0 0 *59
1580312529.6,$M4.1 56658 697 657 -22153 -27315 0 0 *57
1580312530.75,$M4.1 56659 699 651 -22153 -27315 0 0 *5E
1580312531.89,$M4.1 56660 695 653 -22153 -27315 0 0 *5A
1580312533.0,$M4.1 56661 697 651 -22153 -27315 0 0 *5B
1580312534.15,$M4.1 56662 695 653 -22153 -27315 0 0 *58
1580312535.27,$M4.1 56663 697 651 -22153 -27315 0 0 *59
1580312536.37,$M4.1 56664 697 653 -22153 -27315 0 0 *5C
1580312537.52,$M4.1 56665 695 651 -22153 -27315 0 0 *5D
1580312538.67,$M4.1 56666 695 651 -22153 -27315 0 0 *5E
1580312539.8,$M4.1 56667 695 653 -22153 -27315 0 0 *5D
1580312540.9,$M4.1 56668 697 653 -22153 -27315 0 0 *50
1580312542.05,$M4.1 56669 695 651 -22153 -27315 0 0 *51
1580312543.17,$M4.1 56670 697 651 -22153 -27315 0 0 *5B
1580312544.32,$M4.1 56671 695 651 -22153 -27315 0 0 *58
1580312545.44,$M4.1 56672 697 651 -22153 -27315 0 0 *59
1580312546.57,$M4.1 56673 695 653 -22153 -27315 0 0 *58
1580312547.72,$M4.1 56674 695 643 -22153 -27315 0 0 *5E
1580312548.87,$M4.1 56675 695 643 -22153 -27315 0 0 *5F
1580312550.0,$M4.1 56676 695 651 -22153 -27315 0 0 *5F
1580312551.15,$M4.1 56677 695 647 -22153 -27315 0 0 *59
1580312552.28,$M4.1 56678 695 643 -22153 -27315 0 0 *52
1580312553.43,$M4.1 56679 695 643 -22153 -27315 0 0 *53
1580312554.58,$M4.1 56680 695 647 -22153 -27315 0 0 *51
1580312555.71,$M4.1 56681 695 643 -22153 -27315 0 0 *54
1580312556.83,$M4.1 56682 693 647 -22153 -27315 0 0 *55
1580312557.98,$M4.1 56683 695 643 -22153 -27315 0 0 *56
1580312559.1,$M4.1 56684 693 639 -22153 -27315 0 0 *5A
1580312560.21,$M4.1 56685 693 643 -22153 -27315 0 0 *56
1580312561.33,$M4.1 56686 693 643 -22153 -27315 0 0 *55
1580312562.48,$M4.1 56687 691 643 -22153 -27315 0 0 *56
1580312563.61,$M4.1 56688 695 653 -22153 -27315 0 0 *5C
1580312564.75,$M4.1 56689 695 657 -22153 -27315 0 0 *59
1580312565.9,$M4.1 56690 691 651 -22153 -27315 0 0 *53
1580312567.01,$M4.1 56691 693 653 -22153 -27315 0 0 *52
1580312568.13,$M4.1 56692 693 661 -22153 -27315 0 0 *50
1580312569.25,$M4.1 56693 693 661 -22153 -27315 0 0 *51
1580312570.37,$M4.1 56694 693 657 -22153 -27315 0 0 *53
1580312571.47,$M4.1 56695 693 661 -22153 -27315 0 0 *57
1580312572.6,$M4.1 56696 693 665 -22153 -27315 0 0 *50
1580312573.7,$M4.1 56697 693 657 -22153 -27315 0 0 *50
1580312574.85,$M4.1 56698 695 657 -22153 -27315 0 0 *59
1580312575.98,$M4.1 56699 695 657 -22153 -27315 0 0 *58
1580312577.12,$M4.1 56700 695 661 -22153 -27315 0 0 *5C
1580312578.23,$M4.1 56701 693 653 -22153 -27315 0 0 *5A
1580312579.37,$M4.1 56702 695 661 -22153 -27315 0 0 *5E
1580312580.48,$M4.1 56703 693 661 -22153 -27315 0 0 *59
1580312581.6,$M4.1 56704 693 669 -22153 -27315 0 0 *56
1580312582.7,$M4.1 56705 693 661 -22153 -27315 0 0 *5F
1580312583.85,$M4.1 56706 695 673 -22153 -27315 0 0 *59
1580312584.95,$M4.1 56707 693 669 -22153 -27315 0 0 *55
1580312586.07,$M4.1 56708 695 675 -22153 -27315 0 0 *51
1580312587.22,$M4.1 56709 691 669 -22153 -27315 0 0 *59
1580312588.32,$M4.1 56710 693 669 -22153 -27315 0 0 *53
1580312589.44,$M4.1 56711 693 673 -22153 -27315 0 0 *59
1580312590.55,$M4.1 56712 695 679 -22153 -27315 0 0 *56
1580312591.66,$M4.1 56713 695 679 -22153 -27315 0 0 *57
1580312592.77,$M4.1 56714 695 683 -22153 -27315 0 0 *55
1580312593.89,$M4.1 56715 695 683 -22153 -27315 0 0 *54
1580312594.97,$M4.1 56716 697 679 -22153 -27315 0 0 *50
1580312596.11,$M4.1 56717 695 687 -22153 -27315 0 0 *52
1580312597.26,$M4.1 56718 695 691 -22153 -27315 0 0 *5A
1580312598.39,$M4.1 56719 695 691 -22153 -27315 0 0 *5B
1580312599.52,$M4.1 56720 695 691 -22153 -27315 0 0 *51
1580312600.61,$M4.1 56721 697 693 -22153 -27315 0 0 *50
1580312601.73,$M4.1 56722 695 693 -22153 -27315 0 0 *51
1580312602.83,$M4.1 56723 697 697 -22153 -27315 0 0 *56
1580312603.9,$M4.1 56724 697 701 -22153 -27315 0 0 *5F
1580312605.01,$M4.1 56725 695 693 -22153 -27315 0 0 *56
1580312606.12,$M4.1 56726 697 693 -22153 -27315 0 0 *57
1580312607.18,$M4.1 56727 697 701 -22153 -27315 0 0 *5C
1580312608.3,$M4.1 56728 695 693 -22153 -27315 0 0 *5B
1580312609.4,$M4.1 56729 697 697 -22153 -27315 0 0 *5C
1580312610.5,$M4.1 56730 699 701 -22153 -27315 0 0 *54
1580312611.62,$M4.1 56731 699 701 -22153 -27315 0 0 *55
1580312612.72,$M4.1 56732 699 701 -22153 -27315 0 0 *56
1580312613.84,$M4.1 56733 699 701 -22153 -27315 0 0 *57
1580312614.96,$M4.1 56734 703 701 -22153 -27315 0 0 *52