#timestamp,LO_Frequency,Hit,StdDev 
1513587615.6,286046998.1,N
1513587635.4,286047001.1,N
1513587655.3,286047000.9,N
1513587675.1,286047001.0,N
1513587695.8,286047000.0,N
1513587715.7,286047000.9,N
1513587735.5,286046998.9,N
1513587755.4,286047000.8,N
1513587775.2,286046998.5,N
1513587795.0,286046998.5,N
1513587795.9,286046998.5,N
1513587815.8,286047000.7,N
1513587835.6,286047000.5,N
1513587855.4,286047000.4,N
1513587875.3,286046999.8,N
1513587895.1,286047002.6,N
1513587915.9,286047002.1,N
1513587935.7,286047001.5,N
1513587955.5,286047002.2,N
1513587975.4,286047003.8,N
1513587995.2,286047001.4,N
1513588015.0,286047003.1,N
1513588016.0,286047003.1,N
1513588035.8,286047002.8,N
1513588055.6,286046998.1,N
1513588075.5,286046998.8,N
1513588095.3,286047001.2,N
1513588115.1,286046999.0,N
1513588135.9,286046997.0,N
1513588155.7,286046997.9,N
1513588175.6,286046997.8,N
1513588195.4,286046998.0,N
1513588215.2,286046997.5,N
1513588235.1,286046996.9,N
1513588236.0,286046996.9,N
1513588255.8,286046997.3,N
1513588275.7,286046996.8,N
1513588295.5,286046999.5,N
1513588315.3,286046999.0,N
1513588335.2,286046999.2,N
1513588355.0,286046998.7,N
1513588355.9,286046998.7,N
1513588375.7,286046998.3,N
1513588395.6,286047000.4,N
1513588415.4,286047000.8,N
1513588435.3,286046998.4,N
1513588455.1,286046998.5,N
1513588475.8,286046999.1,N
1513588495.7,286046997.2,N
1513588515.5,286046995.2,N
1513588535.4,286046996.2,N
1513588555.2,286046995.7,N
1513588575.0,286046993.6,Y
1513588575.9,286046993.6,P
1513588595.8,286046995.1,N
1513588615.6,286046993.8,P
1513588635.4,286046994.6,N
1513588655.3,286046996.2,N
1513588675.1,286046993.4,Y
1513588695.9,286047000.5,P
1513588715.7,286047000.4,N
1513588735.5,286047000.1,N
1513588755.4,286047000.0,N
1513588775.2,286047000.4,N
1513588795.1,286046999.8,N
1513588796.0,286046999.8,N
1513588815.8,286047002.8,N
1513588835.6,286047000.2,N
1513588855.5,286047000.1,N
1513588875.3,286047002.7,N
1513588895.1,286047004.0,N
1513588915.9,286047004.4,N
1513588935.7,286047002.9,N
1513588955.6,286047004.1,N
1513588975.4,286047002.6,N
1513588995.2,286047001.3,N
1513589015.1,286047002.9,N
1513589016.0,286047002.9,N
1513589035.8,286047003.3,N
1513589055.7,286047004.7,N
1513589075.5,286047004.8,N
1513589095.3,286047006.8,Y
1513589115.2,286047006.0,P
1513589135.0,286047005.9,N
1513589135.9,286047005.9,N
1513589155.8,286047005.8,Y
1513589175.6,286046998.1,P
1513589195.4,286046998.5,N
1513589215.3,286047000.0,N
1513589235.1,286047002.3,N
1513589255.8,286047001.0,N
1513589275.7,286047001.0,N
1513589295.5,286046999.7,N
1513589315.4,286047000.8,N
1513589335.2,286046999.5,N
1513589355.0,286046996.7,N
1513589355.9,286046996.7,N
1513589375.8,286046999.6,N
1513589395.6,286046998.2,N
1513589415.4,286047000.8,N
1513589435.3,286046998.2,N
1513589455.1,286046996.5,N
1513589475.9,286046998.3,N
1513589495.7,286046998.4,N
1513589515.5,286046998.6,N
1513589535.4,286046998.9,N
1513589555.2,286046998.9,N
1513589575.1,286046997.8,N
1513589576.0,286046997.8,N
1513589595.8,286046997.4,N
1513589615.6,286046997.8,N
1513589635.5,286046995.5,N
1513589655.3,286046995.8,N
1513589675.1,286046996.1,N
1513589695.9,286046995.9,N
1513589715.7,286046994.9,N
1513589735.6,286046996.6,N
1513589755.4,286046999.2,N
1513589775.2,286046998.5,N
1513589795.1,286046996.7,N
1513589796.0,286046996.7,N
1513589815.8,286046996.5,N
1513589835.7,286046998.9,N
1513589855.5,286046999.5,N
1513589875.3,286046996.9,N
1513589895.2,286046996.7,N
1513589915.9,286046996.5,N
1513589935.7,286046997.2,N
1513589955.6,286046996.1,N
1513589975.4,286046997.7,N
1513589995.3,286046997.7,N
1513590015.1,286046996.6,N
1513590016.0,286046996.6,N
1513590035.8,286046998.9,N
1513590055.7,286046998.6,N
1513590075.5,286046998.2,N
1513590095.3,286046996.9,N
1513590115.2,286046998.5,N
1513590135.0,286047001.1,N
1513590135.9,286047001.1,N
1513590155.8,286047000.6,N
1513590175.6,286047000.0,N
1513590195.4,286046998.1,N
1513590215.3,286046998.5,N
1513590235.1,286047000.6,N
1513590255.9,286046999.9,N
1513590275.7,286047001.1,N
1513590295.5,286047000.2,N
1513590315.4,286046999.9,N
1513590335.2,286047002.8,N
1513590355.0,286047002.2,N
1513590356.0,286047002.2,N
1513590375.8,286047001.7,N
1513590395.6,286047004.4,N
1513590415.5,286047004.4,N
1513590435.3,286047001.5,N
1513590455.1,286047002.1,N
1513590475.9,286047002.4,N
1513590495.7,286046999.8,N
1513590515.6,286047001.9,N
1513590535.4,286047004.2,N
1513590555.2,286047002.3,N
1513590575.1,286047002.3,N
1513590576.0,286047002.3,N
1513590595.8,286047001.5,N
1513590615.6,286047002.7,N
1513590635.5,286047002.3,N
1513590655.3,286046998.5,N
1513590675.2,286046998.1,N
1513590695.9,286046998.4,N
1513590715.7,286046996.6,N
1513590735.6,286046998.8,N
1513590755.4,286047000.4,N
1513590775.3,286047001.0,N
1513590795.1,286047004.3,N
1513590796.0,286047004.3,N
1513590815.8,286047004.3,N
1513590835.7,286047004.1,N
1513590855.5,286047003.9,N
1513590875.3,286047002.3,N
1513590895.2,286047001.5,N
1513590915.0,286047000.1,N
1513590915.9,286047000.1,N
1513590935.8,286047000.2,N
1513590955.6,286047000.9,N
1513590975.4,286047002.6,N
1513590995.3,286047002.8,N
1513591015.1,286047000.0,N
1513591035.9,286046999.1,N
1513591055.7,286046996.9,N
1513591075.5,286047001.0,N
1513591095.4,286046998.7,N
1513591115.2,286046998.9,N
1513591135.0,286046998.2,N
1513591136.0,286046998.2,N
1513591155.8,286047000.9,N
1513591175.6,286047002.2,N
1513591195.5,286047002.8,N
